﻿Date,Section,BC,AB,SK,MB,ON,QC,NB,NS,PE,NL,CA
2010-08,"Institutional and Governmental",116868088,193742238,34939725,22176097,639218826,234554730,37169061,20777363,4345192,9143673,1324184165
2010-07,"Institutional and Governmental",112274966,197717042,37059470,20403511,614294199,210961022,34869091,20965671,4038861,8244961,1272450768
2010-06,"Institutional and Governmental",110424115,200612315,39051033,18477284,595736632,188258342,32318288,21448281,2836726,8291735,1228065031
2010-05,"Institutional and Governmental",107001086,205250338,38458240,17402596,580388910,138872602,31742947,22230705,2194557,7880396,1163064660
2010-04,"Institutional and Governmental",109506826,208048912,39307250,17460267,580902939,130294570,30561422,23334167,2446321,6943499,1161423464
2010-03,"Institutional and Governmental",110973397,208724116,40085411,17681814,584085992,128067708,31425985,24940704,2338379,7194573,1169098848
2010-02,"Institutional and Governmental",114504092,211490236,40345302,18215212,594420971,133131312,31804058,26265583,2679430,7159748,1194655314
2010-01,"Institutional and Governmental",117119229,211095917,40329298,19792575,590580766,145242676,32237323,27896224,3114814,7580492,1210257788
2023-10,"Total non-residential",947736378,722671575,138243639,190060606,2615712460,1345014818,81694135,88608646,17802166,27468655,6209024949
2023-09,"Total non-residential",938602500,721431279,131577702,187028739,2635068137,1363139207,78817230,86140625,17768042,27522386,6220601503
2023-08,"Total non-residential",908552087,720836643,122013192,180102930,2556213657,1382952996,72442409,82263532,17886799,28382677,6103192802
2023-07,"Total non-residential",897529706,699371160,115907714,178812822,2544745152,1373462527,67802813,79053258,19258834,29334727,6033351119
2023-06,"Total non-residential",852526161,664756144,100468674,178206010,2494750925,1344664470,66533507,73813870,20812877,29764003,5851202700
2023-05,"Total non-residential",848338999,644003534,99304214,178970143,2444604641,1340110160,60844166,68288604,20617071,30151820,5758900343
2023-04,"Total non-residential",852123116,648625033,101761736,179155133,2405958476,1355056957,59984672,68276121,20402318,30051653,5744003928
2023-03,"Total non-residential",814610417,651531144,107270886,180568114,2313901930,1318873487,61622441,66804382,20155172,30414247,5586351130
2023-02,"Total non-residential",820249777,657103126,114836135,187195438,2338055501,1347502686,65566697,66788713,19035704,29527026,5668235044
2023-01,"Total non-residential",824100785,683427082,121087531,191525254,2366059743,1391233500,68849272,67163778,18636960,30985108,5787087048
2022-12,"Total non-residential",823337794,704239881,125911785,193866468,2413719845,1418510431,70888721,66598767,18459420,31440729,5892663051
2022-11,"Total non-residential",837722780,711642074,131133729,191648692,2394732767,1440722775,70806477,65474440,19767087,32825382,5923370373
2022-10,"Total non-residential",833558290,718979974,132371338,187312671,2371759509,1469201787,68882568,64222752,21737315,34003700,5927056540
2022-09,"Total non-residential",819401579,704662726,129896756,182969327,2362787391,1484644865,66145915,65970046,22647511,31723634,5895181192
2022-08,"Total non-residential",804314582,687942413,125143195,172206249,2288964775,1490548159,63991843,67621570,21740562,30916374,5777175528
2022-07,"Total non-residential",786990402,665877098,118919550,165268702,2287609364,1473613808,60696539,68561840,19234050,31053026,5699465703
2022-06,"Total non-residential",764101194,655195927,107147177,158240306,2207269337,1415691049,56918323,67659212,18962239,31850501,5501641342
2022-05,"Total non-residential",719103905,649751301,101021523,151246740,2055181173,1339169167,50029582,65987146,18888563,32845804,5201852750
2022-04,"Total non-residential",715728930,644809935,90603487,146745719,2075905620,1284248696,48607585,64571247,18803895,34342414,5143392505
2022-03,"Total non-residential",696467165,644340063,90248460,144228525,2025590140,1251722434,46978182,65806718,20365871,35172636,5040719671
2022-02,"Total non-residential",698785020,650604531,93270171,145684693,2057055522,1190235860,49446813,66893147,20975925,37036245,5029961967
2022-01,"Total non-residential",704919189,663098521,93422117,155663930,2091550525,1202199298,53598116,67544919,21489104,40504838,5115360823
2021-12,"Total non-residential",684695132,678767515,95890639,162948058,2099928172,1204365586,58957819,64171433,21754419,42135031,5135460124
2021-11,"Total non-residential",689728096,672308229,95358339,167832241,2095732697,1180709787,61508670,61360226,22689876,42821573,5112286459
2021-10,"Total non-residential",692213065,668429250,93083306,168148635,2097541970,1152648268,62036817,57854274,23594760,42847978,5080058623
2021-09,"Total non-residential",696630354,631051685,91179744,164448369,2078873825,1131125881,61956067,53803332,23840768,41000733,4994675873
2021-08,"Total non-residential",694523707,615490710,86978437,158554513,2052246287,1103947366,61322439,50354635,24490386,41203016,4908071078
2021-07,"Total non-residential",691865787,606185030,80008437,152574031,1969880438,1076312505,55867570,46868759,25273867,40872292,4764076259
2021-06,"Total non-residential",684688877,575766376,73215155,145188710,1903300015,999087047,50003985,45724546,24652710,41159928,4560392850
2021-05,"Total non-residential",675308432,557532720,70727380,143633527,1882284771,941229767,47021202,46761146,24057337,39311638,4444866174
2021-04,"Total non-residential",671737775,544736553,67690199,148258354,1854141918,890812303,48563418,48252027,22939596,40143088,4353950831
2021-03,"Total non-residential",672538610,531752609,69012972,151472984,1864149688,877862275,51359001,48655444,22669533,41243721,4346973114
2021-02,"Total non-residential",674863712,533889780,73257250,162002570,1916061104,886085463,53605310,49548104,23197879,42197430,4430442581
2021-01,"Total non-residential",679061727,549010971,78718499,172120412,1965848445,912240153,55729890,53111836,23081337,44161669,4550150689
2020-12,"Total non-residential",684232288,566637484,82118076,181948160,2001446085,935161887,57283507,52426003,22450645,43161516,4645706756
2020-11,"Total non-residential",685840597,578675347,85966037,187035051,2016071511,955595780,57746417,52739072,21495470,42760839,4703098901
2020-10,"Total non-residential",681820868,578089242,88169007,190252336,2002586666,966343126,55125554,53115291,19312839,43472390,4696729271
2020-09,"Total non-residential",681218596,586272399,91245153,195921513,2036164815,1022650003,55351151,54966402,16488937,42945958,4801865244
2020-08,"Total non-residential",688121459,593207085,95886582,198083119,2120463678,1131972431,54783012,54019471,15299143,42588234,5013355736
2020-07,"Total non-residential",695427230,587456096,97906701,195853260,2100788369,1173962244,51695869,50798476,14512728,40833090,5025677480
2020-06,"Total non-residential",700138400,609846712,100665064,196239181,2074520021,1149077281,51602236,49975040,13958942,38651522,5001070528
2020-05,"Total non-residential",717255391,631030263,104149177,196221345,1870664379,982866049,55348412,50183551,14398041,37134725,4676042770
2020-04,"Total non-residential",731000552,642658355,106282651,194269784,1374244457,579267149,60392293,50332527,15605337,36367590,3808407348
2020-03,"Total non-residential",715313749,652259105,107060586,191170804,1870346935,979160921,65033802,50094506,16862218,37570503,4703965078
2020-02,"Total non-residential",758345048,681219540,114547064,200517217,1903374726,1110919109,72049424,54934081,18377915,39513024,4974538752
2020-01,"Total non-residential",769768273,701575772,121253841,202590099,1921398010,1157725015,77441925,58828221,19171593,40343476,5092099662
2019-12,"Total non-residential",796516697,721684724,127916949,205446904,1944974912,1180483507,81648403,61799902,19091891,41237166,5204976652
2019-11,"Total non-residential",807823510,725641616,131914928,204068459,1949815949,1183611434,84007208,60966084,18445097,41424177,5232520882
2019-10,"Total non-residential",821455754,722973413,134513672,192686382,1927117943,1168939727,82737779,59067014,17176647,42595388,5193439061
2019-09,"Total non-residential",815973902,725080955,137866786,191339375,1896918104,1173306037,82038450,57713361,16865401,42675081,5164130878
2019-08,"Total non-residential",798941343,727878851,136113867,185651318,1835066402,1156635563,78472695,56457960,15211372,43794658,5068168233
2019-07,"Total non-residential",770357468,720361273,132890026,175859270,1746163060,1118536098,74734897,51370945,13946759,46280541,4917358345
2019-06,"Total non-residential",753021790,710395448,124844737,167819692,1660522796,1032352292,73406555,47517951,12387399,47435910,4695607980
2019-05,"Total non-residential",706052877,703337009,119306930,156431061,1620811481,969871524,69523051,45301188,12203166,47116791,4469453299
2019-04,"Total non-residential",680150687,718407464,113403685,154892744,1585734918,916236947,71817483,46622645,11927681,46735014,4365405621
2019-03,"Total non-residential",646806295,741987097,116072445,153576454,1617539128,908032837,74142710,49451541,12782361,47322877,4388052090
2019-02,"Total non-residential",644725692,775107290,122678571,157360323,1684496849,933743787,75807523,51715193,13309548,47464591,4526946609
2019-01,"Total non-residential",652129170,796631965,125926754,165357860,1753845928,962798198,78541981,54768128,14133403,49647319,4674877305
2018-12,"Total non-residential",638910388,804876320,126124736,173020029,1829458737,971827549,85596121,57773270,13798619,51635505,4774553401
2018-11,"Total non-residential",634680806,800812171,126983358,176151606,1874572826,965952223,87258640,58338425,13572477,50749883,4807119087
2018-10,"Total non-residential",629890708,792011152,126439936,177746446,1915669907,947651537,89433653,58224364,13207664,47666575,4816650780
2018-09,"Total non-residential",620426039,777525715,123467332,171188228,1938841126,947422843,88312664,57314132,12794964,43811363,4799812608
2018-08,"Total non-residential",597025793,756014435,123718494,162503412,1922893660,943575616,83930530,52129880,11424778,41085275,4712991059
2018-07,"Total non-residential",582181798,734828406,121542530,157698365,1881210511,912422737,79844868,48972616,10573074,37832120,4585531028
2018-06,"Total non-residential",554410907,716577517,119749547,153773050,1815193580,854598429,71512635,49381866,10145676,34778388,4398381166
2018-05,"Total non-residential",546029484,711185512,118669930,146164149,1779260226,803009497,67640036,49643976,9196722,33483395,4283185759
2018-04,"Total non-residential",548922357,714634794,117952500,142555698,1777832983,781274016,69115931,50250805,9089825,33020593,4264271505
2018-03,"Total non-residential",539797176,727433621,122676101,141382340,1794838601,785170317,71861342,51515145,9936863,33821366,4297960712
2018-02,"Total non-residential",540303002,742935172,128139172,141288737,1834853432,815573405,75966778,53650479,10910313,34488524,4398638577
2018-01,"Total non-residential",537356001,761726969,132183224,145256873,1873049750,859747467,80172026,53576380,11583883,32862016,4509866778
2017-12,"Total non-residential",540534459,784086623,135772724,151008238,1913389769,888820981,83650497,54886631,11837630,33541799,4621330176
2017-11,"Total non-residential",537519039,781976929,137168275,150339698,1919342382,900613118,84132892,54601441,11743398,34041704,4634669203
2017-10,"Total non-residential",531827597,791389629,138333505,152419000,1901614885,892919842,82075483,54115634,11772299,31212742,4609811336
2017-09,"Total non-residential",521599580,805577194,138311794,151737476,1880479194,884566302,80509849,53835917,12225393,25484038,4575940825
2017-08,"Total non-residential",513983824,780344430,132855570,150219428,1835573958,867012513,78852787,54990080,12153908,22657051,4468658631
2017-07,"Total non-residential",501579295,782499953,131373550,146059907,1745426127,816791443,75646913,52660104,10865064,23106372,4305656919
2017-06,"Total non-residential",481560498,784291538,126263246,136101706,1623719292,742144790,70427338,47872765,9893602,21946290,4063084716
2017-05,"Total non-residential",471892741,774240536,124872728,138494764,1544808557,685761877,62791257,44863867,8070775,19857418,3894627789
2017-04,"Total non-residential",461167467,795069427,126253550,139372727,1483988690,668635975,61964352,41195389,8453625,19792814,3825334330
2017-03,"Total non-residential",456102366,813563455,131016890,142200088,1462993741,657530332,63845773,41560706,8812119,20432663,3815068808
2017-02,"Total non-residential",450408867,840715323,135458594,145079444,1490326454,683156881,65216334,43014237,9788997,21203697,3901323909
2017-01,"Total non-residential",447741711,858062340,142660269,151117863,1528239201,723412433,68219649,42142513,11273047,22854276,4013809077
2016-12,"Total non-residential",457879795,875576313,149301689,156585466,1569009390,750289743,72150475,43950378,12554055,23245107,4131706229
2016-11,"Total non-residential",468412695,886471494,156008026,161812322,1591449984,759221338,71798070,43886282,13250329,22549914,4196122590
2016-10,"Total non-residential",474025319,865806885,159864308,161521477,1609796761,755467059,70184032,43932955,12579312,23427138,4195899932
2016-09,"Total non-residential",477441786,873336936,162608603,159374831,1577532575,753601457,68082551,40988717,11510135,24795579,4166821346
2016-08,"Total non-residential",476717073,881759922,162078518,152667001,1529233810,741226125,62916644,38478787,10228052,24882022,4096202578
2016-07,"Total non-residential",474616104,894657428,160832026,146209739,1470615592,716579620,58864528,37476335,9068747,26323566,4011230990
2016-06,"Total non-residential",470461356,900921644,154501847,138991279,1432279073,666441341,50712919,37069018,8087329,27861663,3902983935
2016-05,"Total non-residential",471228408,897834090,158789196,133392029,1415879837,628149792,49439351,37397232,7822137,27133532,3839712706
2016-04,"Total non-residential",472707428,894534348,165971263,123275288,1399180063,612775744,46089855,39874760,7395047,26970277,3802258038
2016-03,"Total non-residential",470932754,907698469,176455360,121694237,1414948843,619162353,47113546,40657938,7406798,27903942,3847356006
2016-02,"Total non-residential",472729387,923349434,183767699,125268845,1445231007,656446778,49614702,43490876,8881604,29779820,3952903731
2016-01,"Total non-residential",483807934,962308765,190863049,129888442,1495669122,709131108,51911018,46397918,10388827,33669903,4129417240
2015-12,"Total non-residential",497753467,983477116,193877234,133178853,1536967836,742578999,53308376,48828431,11065197,37069176,4254222164
2015-11,"Total non-residential",504974280,1004447044,191857747,137111595,1567826246,745406009,54233414,50437234,11252355,38194988,4321979730
2015-10,"Total non-residential",506590177,994542000,186019508,136852285,1589803773,733897222,54178505,48324949,10192794,38696906,4315080681
2015-09,"Total non-residential",504996869,996593607,176419378,136461400,1598920098,736394956,54921463,46781211,9293764,39101991,4315803130
2015-08,"Total non-residential",493848183,999850391,163246418,134123666,1590602311,745189629,52727525,44560251,8907876,40693349,4289306923
2015-07,"Total non-residential",481004059,985071862,152495749,130836969,1552824877,711229314,49139027,41058157,8510498,41755517,4167816830
2015-06,"Total non-residential",463705564,973102712,150025869,129508567,1488308803,680328356,45175276,38100513,7867467,42803014,4032971595
2015-05,"Total non-residential",458942780,965492615,147465662,128689549,1448449132,653510902,42386444,36459254,7251854,43892158,3947215219
2015-04,"Total non-residential",452216008,976019799,148838435,131991455,1427377300,654199793,43637259,37011007,7343739,42356605,3936319289
2015-03,"Total non-residential",447456628,1002075816,148742445,133865971,1461023044,664126447,46501809,39450968,7644782,44240455,4011471393
2015-02,"Total non-residential",462689712,1043260048,152277708,138912269,1492506601,688487226,50070246,43053996,8010844,46742588,4143165368
2015-01,"Total non-residential",474700714,1066349008,158865593,147166386,1550001543,729686821,55354173,46785281,8864200,49274042,4304747934
2014-12,"Total non-residential",477701189,1090720915,164684674,156529795,1603045064,759813070,58745057,50785947,10238648,50594796,4441504197
2014-11,"Total non-residential",478372776,1097211766,166565775,162663558,1631156095,772113824,58080220,51256834,11081734,50969334,4498567477
2014-10,"Total non-residential",482843816,1078770209,166047669,166130703,1656920666,749509745,56383556,49603023,11564877,47875482,4483886311
2014-09,"Total non-residential",486946492,1079959098,165973911,161966995,1669638931,770951815,54897218,47146124,12031427,46297028,4514338331
2014-08,"Total non-residential",481884127,1069378881,157247260,156900209,1665037497,787946631,54529598,47569666,12705644,43334398,4495510333
2014-07,"Total non-residential",462397387,1040984476,154374762,145657177,1607294124,756987255,51902734,48501753,13810865,42989110,4344250756
2014-06,"Total non-residential",443298659,1036367066,153524773,141804585,1549043388,722168942,50500031,47801486,13740831,40438278,4218678199
2014-05,"Total non-residential",431850635,1031672443,151929883,143072031,1505558191,699369787,50388716,44208890,13497441,39848330,4132055354
2014-04,"Total non-residential",405454504,1025900887,152239445,144727556,1465493998,693931949,52939471,42242737,13363887,39800580,4057997677
2014-03,"Total non-residential",402823823,1008510483,157291044,150215968,1489173387,704755614,55316352,44137156,13004322,39954503,4087580854
2014-02,"Total non-residential",404782628,996940184,161936324,151717282,1523342120,740896099,57615018,47438408,12912837,41000430,4160979302
2014-01,"Total non-residential",414417304,1015942610,166117039,157673296,1578833428,778159336,60789860,50588607,13061447,40369698,4299337000
2013-12,"Total non-residential",426393017,1022740804,170635065,164558176,1608692685,828631888,63666690,54536527,13026747,42295173,4418375333
2013-11,"Total non-residential",423498315,1014318985,168633248,167200343,1616952552,850365628,63372032,56638397,12641321,43228178,4440980346
2013-10,"Total non-residential",419628168,1002188927,160879661,159269977,1587727703,842012322,63118470,57484948,12984595,43440539,4372363922
2013-09,"Total non-residential",423556504,961736470,157694535,153939489,1601850100,826199063,62596412,59370031,13193894,41691191,4325582691
2013-08,"Total non-residential",426585835,939363907,154175460,142151162,1613696616,812175659,60922143,58973254,13158426,41880320,4285746277
2013-07,"Total non-residential",426657123,929579930,149697115,131093543,1590252462,800609216,58939609,54716083,12771803,42385452,4216524789
2013-06,"Total non-residential",427392946,899702504,144293563,111019045,1565927822,780078381,55203469,53307964,12835284,42573354,4109429168
2013-05,"Total non-residential",431032985,879056873,139949964,106214332,1531882715,737397446,53049619,52862133,10890165,43082064,4000783698
2013-04,"Total non-residential",433416991,872736088,141514172,109813610,1520494752,734460429,46502969,54091231,11395941,45325595,3984611054
2013-03,"Total non-residential",439741568,846773065,142481598,112156258,1532293137,743269867,49015013,56848012,10796043,49208129,3997701995
2013-02,"Total non-residential",445437474,852960971,147656676,113214383,1583073723,777081096,52687618,60535448,11370660,52442693,4110489680
2013-01,"Total non-residential",460412737,879994621,157397932,117357661,1641817946,813149759,55412782,64882855,12386015,56396457,4274264966
2012-12,"Total non-residential",471144562,892759002,169463755,121853903,1673713511,830503886,59573366,67026331,13542849,58326084,4374057921
2012-11,"Total non-residential",467349757,894934470,175584252,118974904,1668302252,829026558,61576626,66421862,14777506,57411459,4370143343
2012-10,"Total non-residential",455903661,884832837,170646662,116335749,1705909245,811813550,59845302,64950776,15829982,56835472,4357485348
2012-09,"Total non-residential",444868695,879176588,164585841,116106355,1744276149,820455562,60067398,65063753,15672487,54589379,4376555270
2012-08,"Total non-residential",436229183,864239178,157195522,112637497,1727119878,807805768,59284169,65792309,15401669,49808072,4306147524
2012-07,"Total non-residential",424759248,849166154,153531693,106868335,1710457454,779321826,57515356,61283200,13912872,46534061,4213168429
2012-06,"Total non-residential",420004641,825486620,147738937,98818776,1667148636,744355132,55490893,57268182,11844676,46222504,4084811099
2012-05,"Total non-residential",419381883,801676829,139388293,91520109,1641596710,722292394,53274420,56771109,11306183,46083911,3993790159
2012-04,"Total non-residential",413974994,790541830,140254556,85638173,1637684128,724017939,52140612,57846158,11499013,46857105,3971217600
2012-03,"Total non-residential",411071042,771387629,140168830,80477159,1640538377,746664539,52864496,57805697,12673368,45086905,3970525512
2012-02,"Total non-residential",409350792,761011167,141193864,80899993,1678540480,769841110,57108618,58443772,14168710,47388007,4031017408
2012-01,"Total non-residential",412046258,778310516,144698419,81907264,1719875518,822943462,61575468,61878130,14706264,49835328,4162658475
2011-12,"Total non-residential",421752006,776832708,148396765,84344035,1748362435,848304474,64792751,62956116,14687330,53327313,4239933277
2011-11,"Total non-residential",435353247,775009181,146219979,82495197,1749961413,850867402,67657847,65263117,13650167,55113430,4258620371
2011-10,"Total non-residential",446097319,768980545,140487194,79239948,1722988965,844112304,69542096,67291671,13065453,52270137,4221237221
2011-09,"Total non-residential",454812676,753967326,134414682,76632492,1727074940,832032553,69073405,64128043,13176080,50526383,4193361148
2011-08,"Total non-residential",455051346,737266159,131382172,75129866,1651538328,822068633,67695771,60762963,13211250,48179904,4079363969
2011-07,"Total non-residential",449002690,721370312,123548181,73010278,1618427220,792572374,65979979,57545004,13193780,47616585,3977325313
2011-06,"Total non-residential",451390450,708185822,119921852,69105115,1585036349,698972853,64345722,58260245,12756560,48060299,3831503532
2011-05,"Total non-residential",436934951,702273198,118560655,67425297,1576304106,672360728,64290895,58394507,12989963,48635576,3774339424
2011-04,"Total non-residential",420384795,708934033,118097713,69685978,1596560711,662559189,64994764,59043421,13673958,50641167,3782136784
2011-03,"Total non-residential",417292046,720504622,118444913,69619521,1624469004,679215714,66972523,59675374,13334143,52736274,3841417158
2011-02,"Total non-residential",406135030,704929660,123551471,73750083,1666194910,713783601,71197052,61918123,13527214,54203438,3910451092
2011-01,"Total non-residential",417706350,731887935,129801620,80290535,1688029555,753962513,75136582,64324308,14041464,54960329,4034014408
2010-12,"Total non-residential",420734832,740699611,134516184,82981733,1714593308,768632510,78134786,67462023,13952483,54320755,4102153461
2010-11,"Total non-residential",416844178,748930724,136655777,82346249,1699694332,751369445,79582262,68235627,12963374,50909791,4074714812
2010-10,"Total non-residential",402059504,752504593,132178566,80890309,1694888614,734122363,78152789,66751007,12128998,47549659,4028845863
2010-09,"Total non-residential",391400029,755104078,131244899,79770836,1668008853,705430818,75417031,67094389,10491372,38791646,3950126170
2010-08,"Total non-residential",381422254,750366141,127543373,76159264,1630001572,689425386,71469049,66072007,9983013,34518624,3863924117
2010-07,"Total non-residential",363424884,739710003,125446718,70846982,1573643502,652161553,67093506,63026271,10103020,31202418,3723715383
2010-06,"Total non-residential",358192069,711791912,125518809,65845524,1512808515,589239025,62984174,60959990,9199019,23536224,3545604334
2010-05,"Total non-residential",358704463,703544236,122409457,63554594,1473571910,523771982,61648430,61380434,8029474,23292853,3426290253
2010-04,"Total non-residential",355053717,707061012,123214400,63367030,1432365286,512710817,59604041,61988738,7359587,22851037,3372212240
2010-03,"Total non-residential",362479720,710415681,124632852,64066565,1421490850,518639269,61904497,62997334,6456279,23537530,3383214097
2010-02,"Total non-residential",374094051,725967263,129523802,68040016,1441829270,543219858,65075917,66013155,6780776,23229046,3472087359
2010-01,"Total non-residential",382179079,744327857,135680019,73846458,1451714790,580968555,68146381,68763277,8059046,24502740,3568218594
