﻿Date,Region,"# of Patients with Tests Ordered","# Patients Confirmed Negative","Total Tests","New Tests"
2021/05/09,"North East",,,,
2021/05/09,"North East",,,,
2021/05/09,Saskatoon,124407,114569,212500,669
2021/05/09,"Central West",10117,9455,15667,25
2021/05/09,"Central West",,,,
2021/05/09,"Central East",30179,28202,50356,436
2021/05/09,"Central East",,,,
2021/05/09,"Central East",,,,
2021/05/09,"Central East",,,,
2021/05/09,"Central East",,,,
2021/05/09,Regina,97264,86476,178260,532
2021/05/09,"South West",11011,10062,16866,95
2021/05/09,"South West",,,,
2021/05/09,"South Central",20977,19452,37133,128
2021/05/09,"South Central",,,,
2021/05/09,"South East",26223,23907,46282,191
2021/05/09,"South East",,,,
2021/05/09,"South East",,,,
2021/05/09,"South East",,,,
2021/05/10,"Far North West",11307,9303,20924,35
2021/05/10,"Far North West",,,,
2021/05/10,"Far North Central",1125,837,1877,1
2021/05/10,"Far North East",9812,8130,17254,35
2021/05/10,"Far North East",,,,
2021/05/10,"North West",21557,18971,41994,137
2021/05/10,"North West",,,,
2021/05/10,"North West",,,,
2021/05/10,"North West",,,,
2021/05/10,"North Central",29775,26660,54375,179
2021/05/10,"North Central",,,,
2021/05/10,"North Central",,,,
2021/05/10,"North East",12763,11361,22572,122
2021/05/10,"North East",,,,
2021/05/10,"North East",,,,
2021/05/10,Saskatoon,124725,114844,213258,758
2021/05/10,"Central West",10121,9459,15680,13
2021/05/10,"Central West",,,,
2021/05/10,"Central East",30227,28242,50469,113
2021/05/10,"Central East",,,,
2021/05/10,"Central East",,,,
2021/05/10,"Central East",,,,
2021/05/10,"Central East",,,,
2021/05/10,Regina,97422,86600,178652,392
2021/05/10,"South West",11054,10095,16943,77
2021/05/10,"South West",,,,
2021/05/10,"South Central",21002,19467,37371,238
2021/05/10,"South Central",,,,
2021/05/10,"South East",26260,23935,46374,92
2021/05/10,"South East",,,,
2021/05/10,"South East",,,,
2021/05/10,"South East",,,,
2021/05/11,"Far North West",11311,9307,20962,38
2021/05/11,"Far North West",,,,
2021/05/11,"Far North Central",1126,838,1878,1
2021/05/11,"Far North East",9838,8151,17373,119
2021/05/11,"Far North East",,,,
2021/05/11,"North West",21604,19011,42181,187
2021/05/11,"North West",,,,
2021/05/11,"North West",,,,
2021/05/11,"North West",,,,
2021/05/11,"North Central",29831,26688,54569,194
2021/05/11,"North Central",,,,
2021/05/11,"North Central",,,,
2021/05/11,"North East",12810,11405,22653,81
2021/05/11,"North East",,,,
2021/05/11,"North East",,,,
2021/05/11,Saskatoon,125054,115120,214058,800
2021/05/11,"Central West",10130,9467,15710,30
2021/05/11,"Central West",,,,
2021/05/11,"Central East",30328,28336,50667,198
2021/05/11,"Central East",,,,
2021/05/11,"Central East",,,,
2021/05/11,"Central East",,,,
2021/05/11,"Central East",,,,
2021/05/11,Regina,97611,86743,179117,465
2021/05/11,"South West",11102,10137,17054,111
2021/05/11,"South West",,,,
2021/05/11,"South Central",21046,19499,37489,118
2021/05/11,"South Central",,,,
2021/05/11,"South East",26297,23965,46458,84
2021/05/11,"South East",,,,
2021/05/11,"South East",,,,
2021/05/11,"South East",,,,
2021/05/12,"Far North West",11323,9316,21021,59
2021/05/12,"Far North West",,,,
2021/05/12,"Far North Central",1127,839,1882,4
2021/05/12,"Far North East",9845,8158,17398,25
2021/05/12,"Far North East",,,,
2021/05/12,"North West",21635,19030,42296,115
2021/05/12,"North West",,,,
2021/05/12,"North West",,,,
2021/05/12,"North West",,,,
2021/05/12,"North Central",29870,26722,54718,149
2021/05/12,"North Central",,,,
2021/05/12,"North Central",,,,
2021/05/12,"North East",12829,11423,22699,46
2021/05/12,"North East",,,,
2021/05/12,"North East",,,,
2021/05/12,Saskatoon,125439,115453,215006,948
2021/05/12,"Central West",10145,9480,15743,33
2021/05/12,"Central West",,,,
2021/05/12,"Central East",30400,28394,50859,192
2021/05/12,"Central East",,,,
2021/05/12,"Central East",,,,
2021/05/12,"Central East",,,,
2021/05/12,"Central East",,,,
2021/05/12,Regina,97739,86837,179734,617
2021/05/12,"South West",11115,10148,17090,36
2021/05/12,"South West",,,,
2021/05/12,"South Central",21076,19522,37574,85
2021/05/12,"South Central",,,,
2021/05/12,"South East",26359,24008,46630,172
2021/05/12,"South East",,,,
2021/05/12,"South East",,,,
2021/05/12,"South East",,,,
2021/05/13,"Far North West",11323,9316,21021,0
2021/05/13,"Far North West",,,,
2021/05/13,"Far North Central",1127,839,1882,0
2021/05/13,"Far North East",9845,8158,17398,0
2021/05/13,"Far North East",,,,
2021/05/13,"North West",21635,19030,42296,0
2021/05/13,"North West",,,,
2021/05/13,"North West",,,,
2021/05/13,"North West",,,,
2021/05/13,"North Central",29870,26722,54718,0
2021/05/13,"North Central",,,,
2021/05/13,"North Central",,,,
2021/05/13,"North East",12829,11423,22699,0
2021/05/13,"North East",,,,
2021/05/13,"North East",,,,
2021/05/13,Saskatoon,125439,115453,215006,0
2021/05/13,"Central West",10145,9480,15743,0
2021/05/13,"Central West",,,,
2021/05/13,"Central East",30400,28394,50859,0
2021/05/13,"Central East",,,,
2021/05/13,"Central East",,,,
2021/05/13,"Central East",,,,
2021/05/13,"Central East",,,,
2021/05/13,Regina,97739,86837,179734,0
2021/05/13,"South West",11115,10148,17090,0
2021/05/13,"South West",,,,
2021/05/13,"South Central",21076,19522,37574,0
2021/05/13,"South Central",,,,
2021/05/13,"South East",26359,24008,46630,0
2021/05/13,"South East",,,,
2021/05/13,"South East",,,,
2021/05/13,"South East",,,,
2021/05/14,"Far North West",11348,9334,21155,134
2021/05/14,"Far North West",,,,
2021/05/14,"Far North Central",1134,845,1907,25
2021/05/14,"Far North East",9851,8155,17460,62
2021/05/14,"Far North East",,,,
2021/05/14,"North West",21716,19092,42645,349
2021/05/14,"North West",,,,
2021/05/14,"North West",,,,
2021/05/14,"North West",,,,
2021/05/14,"North Central",30028,26856,55230,512
2021/05/14,"North Central",,,,
2021/05/14,"North Central",,,,
2021/05/14,"North East",12888,11470,22894,195
2021/05/14,"North East",,,,
2021/05/14,"North East",,,,
2021/05/14,Saskatoon,126283,116176,217106,2100
2021/05/14,"Central West",10191,9516,15836,93
2021/05/14,"Central West",,,,
2021/05/14,"Central East",30605,28563,51450,591
2021/05/14,"Central East",,,,
2021/05/14,"Central East",,,,
2021/05/14,"Central East",,,,
2021/05/14,"Central East",,,,
2021/05/14,Regina,98124,87161,180903,1169
2021/05/14,"South West",11203,10216,17282,192
2021/05/14,"South West",,,,
2021/05/14,"South Central",21270,19679,38053,479
2021/05/14,"South Central",,,,
2021/05/14,"South East",26544,24144,47096,466
2021/05/14,"South East",,,,
2021/05/14,"South East",,,,
2021/05/14,"South East",,,,
2021/05/15,"Far North West",11368,9351,21243,88
2021/05/15,"Far North West",,,,
2021/05/15,"Far North Central",1138,849,1918,11
2021/05/15,"Far North East",9873,8173,17540,80
2021/05/15,"Far North East",,,,
2021/05/15,"North West",21762,19127,42868,223
2021/05/15,"North West",,,,
2021/05/15,"North West",,,,
2021/05/15,"North West",,,,
2021/05/15,"North Central",30074,26886,55478,248
2021/05/15,"North Central",,,,
2021/05/15,"North Central",,,,
2021/05/15,"North East",12913,11492,22950,56
2021/05/15,"North East",,,,
2021/05/15,"North East",,,,
2021/05/15,Saskatoon,126697,116523,218200,1094
2021/05/15,"Central West",10203,9525,15864,28
2021/05/15,"Central West",,,,
2021/05/15,"Central East",30761,28699,51785,335
2021/05/15,"Central East",,,,
2021/05/15,"Central East",,,,
2021/05/15,"Central East",,,,
2021/05/15,"Central East",,,,
2021/05/15,Regina,98291,87304,181370,467
2021/05/15,"South West",11233,10237,17348,66
2021/05/15,"South West",,,,
2021/05/15,"South Central",21347,19751,38241,188
2021/05/15,"South Central",,,,
2021/05/15,"South East",26580,24169,47269,173
2021/05/15,"South East",,,,
2021/05/15,"South East",,,,
2021/05/15,"South East",,,,
2021/05/16,"Far North West",11384,9361,21337,94
2021/05/16,"Far North West",,,,
2021/05/16,"Far North Central",1139,850,1921,3
2021/05/16,"Far North East",9883,8182,17574,34
2021/05/16,"Far North East",,,,
2021/05/16,"North West",21786,19140,42984,116
2021/05/16,"North West",,,,
2021/05/16,"North West",,,,
2021/05/16,"North West",,,,
2021/05/16,"North Central",30117,26915,55631,153
2021/05/16,"North Central",,,,
2021/05/16,"North Central",,,,
2021/05/16,"North East",12930,11509,23003,53
2021/05/16,"North East",,,,
2021/05/16,"North East",,,,
2021/05/16,Saskatoon,127026,116798,219237,1037
2021/05/16,"Central West",10210,9531,15891,27
2021/05/16,"Central West",,,,
2021/05/16,"Central East",30799,28731,51896,111
2021/05/16,"Central East",,,,
2021/05/16,"Central East",,,,
2021/05/16,"Central East",,,,
2021/05/16,"Central East",,,,
2021/05/16,Regina,98456,87440,181833,463
2021/05/16,"South West",11259,10260,17414,66
2021/05/16,"South West",,,,
2021/05/16,"South Central",21401,19795,38399,158
2021/05/16,"South Central",,,,
2021/05/16,"South East",26653,24228,47445,176
2021/05/16,"South East",,,,
2021/05/16,"South East",,,,
2021/05/16,"South East",,,,
2021/05/17,"Far North West",11393,9365,21381,44
2021/05/17,"Far North West",,,,
2021/05/17,"Far North Central",1140,851,1924,3
2021/05/17,"Far North East",9894,8193,17616,42
2021/05/17,"Far North East",,,,
2021/05/17,"North West",21827,19174,43136,152
2021/05/17,"North West",,,,
2021/05/17,"North West",,,,
2021/05/17,"North West",,,,
2021/05/17,"North Central",30139,26932,55717,86
2021/05/17,"North Central",,,,
2021/05/17,"North Central",,,,
2021/05/17,"North East",12938,11516,23032,29
2021/05/17,"North East",,,,
2021/05/17,"North East",,,,
2021/05/17,Saskatoon,127316,117033,220007,770
2021/05/17,"Central West",10224,9545,15922,31
2021/05/17,"Central West",,,,
2021/05/17,"Central East",30861,28772,52053,157
2021/05/17,"Central East",,,,
2021/05/17,"Central East",,,,
2021/05/17,"Central East",,,,
2021/05/17,"Central East",,,,
2021/05/17,Regina,98616,87559,182346,513
2021/05/17,"South West",11288,10281,17491,77
2021/05/17,"South West",,,,
2021/05/17,"South Central",21478,19862,38654,255
2021/05/17,"South Central",,,,
2021/05/17,"South East",26712,24278,47558,113
2021/05/17,"South East",,,,
2021/05/17,"South East",,,,
2021/05/17,"South East",,,,
2021/05/18,"Far North West",11399,9370,21419,38
2021/05/18,"Far North West",,,,
2021/05/18,"Far North Central",1141,852,1925,1
2021/05/18,"Far North East",9910,8204,17678,62
2021/05/18,"Far North East",,,,
2021/05/18,"North West",21873,19209,43312,176
2021/05/18,"North West",,,,
2021/05/18,"North West",,,,
2021/05/18,"North West",,,,
2021/05/18,"North Central",30196,26979,55908,191
2021/05/18,"North Central",,,,
2021/05/18,"North Central",,,,
2021/05/18,"North East",12967,11541,23085,53
2021/05/18,"North East",,,,
2021/05/18,"North East",,,,
2021/05/18,Saskatoon,127620,117290,220856,849
2021/05/18,"Central West",10236,9554,15961,39
2021/05/18,"Central West",,,,
2021/05/18,"Central East",30918,28824,52207,154
2021/05/18,"Central East",,,,
2021/05/18,"Central East",,,,
2021/05/18,"Central East",,,,
2021/05/18,"Central East",,,,
2021/05/18,Regina,98742,87663,182713,367
2021/05/18,"South West",11310,10302,17530,39
2021/05/18,"South West",,,,
2021/05/18,"South Central",21508,19890,38728,74
2021/05/18,"South Central",,,,
2021/05/18,"South East",26736,24296,47632,74
2021/05/18,"South East",,,,
2021/05/18,"South East",,,,
2021/05/18,"South East",,,,
2021/05/19,"Far North West",11413,9379,21471,52
2021/05/19,"Far North West",,,,
2021/05/19,"Far North Central",1141,852,1933,8
2021/05/19,"Far North East",9914,8207,17703,25
2021/05/19,"Far North East",,,,
2021/05/19,"North West",21920,19241,43466,154
2021/05/19,"North West",,,,
2021/05/19,"North West",,,,
2021/05/19,"North West",,,,
2021/05/19,"North Central",30246,27016,56079,171
2021/05/19,"North Central",,,,
2021/05/19,"North Central",,,,
2021/05/19,"North East",12983,11556,23149,64
2021/05/19,"North East",,,,
2021/05/19,"North East",,,,
2021/05/19,Saskatoon,128029,117661,221874,1018
2021/05/19,"Central West",10255,9569,15996,35
2021/05/19,"Central West",,,,
2021/05/19,"Central East",30972,28863,52341,134
2021/05/19,"Central East",,,,
2021/05/19,"Central East",,,,
2021/05/19,"Central East",,,,
2021/05/19,"Central East",,,,
2021/05/19,Regina,98928,87831,183169,456
2021/05/19,"South West",11322,10311,17579,49
2021/05/19,"South West",,,,
2021/05/19,"South Central",21546,19921,38836,108
2021/05/19,"South Central",,,,
2021/05/19,"South East",26777,24328,47758,126
2021/05/19,"South East",,,,
2021/05/19,"South East",,,,
2021/05/19,"South East",,,,
2021/05/20,"Far North West",11420,9384,21513,42
2021/05/20,"Far North West",,,,
2021/05/20,"Far North Central",1144,855,1941,8
2021/05/20,"Far North East",9938,8229,17757,54
2021/05/20,"Far North East",,,,
2021/05/20,"North West",21936,19252,43575,109
2021/05/20,"North West",,,,
2021/05/20,"North West",,,,
2021/05/20,"North West",,,,
2021/05/20,"North Central",30364,27124,56365,286
2021/05/20,"North Central",,,,
2021/05/20,"North Central",,,,
2021/05/20,"North East",12996,11568,23193,44
2021/05/20,"North East",,,,
2021/05/20,"North East",,,,
2021/05/20,Saskatoon,128391,117971,222836,962
2021/05/20,"Central West",10269,9583,16021,25
2021/05/20,"Central West",,,,
2021/05/20,"Central East",31049,28922,52638,297
2021/05/20,"Central East",,,,
2021/05/20,"Central East",,,,
2021/05/20,"Central East",,,,
2021/05/20,"Central East",,,,
2021/05/20,Regina,99086,87963,183633,464
2021/05/20,"South West",11338,10325,17623,44
2021/05/20,"South West",,,,
2021/05/20,"South Central",21587,19954,39035,199
2021/05/20,"South Central",,,,
2021/05/20,"South East",26833,24372,47896,138
2021/05/20,"South East",,,,
2021/05/20,"South East",,,,
2021/05/20,"South East",,,,
2021/05/21,"Far North West",11430,9391,21557,44
2021/05/21,"Far North West",,,,
2021/05/21,"Far North Central",1144,855,1945,4
2021/05/21,"Far North East",9944,8233,17782,25
2021/05/21,"Far North East",,,,
2021/05/21,"North West",22001,19303,43794,219
2021/05/21,"North West",,,,
2021/05/21,"North West",,,,
2021/05/21,"North West",,,,
2021/05/21,"North Central",30415,27163,56549,184
2021/05/21,"North Central",,,,
2021/05/21,"North Central",,,,
2021/05/21,"North East",13014,11585,23263,70
2021/05/21,"North East",,,,
2021/05/21,"North East",,,,
2021/05/21,Saskatoon,128722,118269,223786,950
2021/05/21,"Central West",10283,9591,16057,36
2021/05/21,"Central West",,,,
2021/05/21,"Central East",31129,28977,52885,247
2021/05/21,"Central East",,,,
2021/05/21,"Central East",,,,
2021/05/21,"Central East",,,,
2021/05/21,"Central East",,,,
2021/05/21,Regina,99262,88112,184171,538
2021/05/21,"South West",11362,10346,17679,56
2021/05/21,"South West",,,,
2021/05/21,"South Central",21634,19995,39224,189
2021/05/21,"South Central",,,,
2021/05/21,"South East",26909,24432,48128,232
2021/05/21,"South East",,,,
2021/05/21,"South East",,,,
2021/05/21,"South East",,,,
2021/05/22,"Far North West",11441,9400,21598,
2021/05/22,"Far North West",,,,
2021/05/22,"Far North Central",1144,855,1947,
2021/05/22,"Far North East",9961,8250,17838,
2021/05/22,"Far North East",,,,
2021/05/22,"North West",22042,19335,43964,
2021/05/22,"North West",,,,
2021/05/22,"North West",,,,
2021/05/22,"North West",,,,
2021/05/22,"North Central",30495,27222,56803,
2021/05/22,"North Central",,,,
2021/05/22,"North Central",,,,
2021/05/22,"North East",13024,11590,23315,
2021/05/22,"North East",,,,
2021/05/22,"North East",,,,
2021/05/22,Saskatoon,129144,118637,224894,
2021/05/22,"Central West",10299,9604,16091,
2021/05/22,"Central West",,,,
2021/05/22,"Central East",31191,29022,53069,
2021/05/22,"Central East",,,,
2021/05/22,"Central East",,,,
2021/05/22,"Central East",,,,
2021/05/22,"Central East",,,,
2021/05/22,Regina,99437,88268,184667,
2021/05/22,"South West",11389,10364,17746,
2021/05/22,"South West",,,,
2021/05/22,"South Central",21685,20045,39380,
2021/05/22,"South Central",,,,
2021/05/22,"South East",26983,24488,48376,
2021/05/22,"South East",,,,
2021/05/22,"South East",,,,
2021/05/22,"South East",,,,
2021/05/23,"Far North West",11459,9413,21674,76
2021/05/23,"Far North West",,,,
2021/05/23,"Far North Central",1144,855,1950,3
2021/05/23,"Far North East",9968,8257,17860,22
2021/05/23,"Far North East",,,,
2021/05/23,"North West",22063,19351,44117,153
2021/05/23,"North West",,,,
2021/05/23,"North West",,,,
2021/05/23,"North West",,,,
2021/05/23,"North Central",30544,27261,56959,156
2021/05/23,"North Central",,,,
2021/05/23,"North Central",,,,
2021/05/23,"North East",13037,11603,23351,36
2021/05/23,"North East",,,,
2021/05/23,"North East",,,,
2021/05/23,Saskatoon,129465,118917,225927,1033
2021/05/23,"Central West",10310,9613,16120,29
2021/05/23,"Central West",,,,
2021/05/23,"Central East",31253,29066,53207,138
2021/05/23,"Central East",,,,
2021/05/23,"Central East",,,,
2021/05/23,"Central East",,,,
2021/05/23,"Central East",,,,
2021/05/23,Regina,99547,88360,185019,352
2021/05/23,"South West",11410,10380,17795,49
2021/05/23,"South West",,,,
2021/05/23,"South Central",21697,20056,39471,91
2021/05/23,"South Central",,,,
2021/05/23,"South East",27009,24509,48467,91
2021/05/23,"South East",,,,
2021/05/23,"South East",,,,
2021/05/23,"South East",,,,
2021/05/24,"Far North West",11466,9420,21719,45
2021/05/24,"Far North West",,,,
2021/05/24,"Far North Central",1145,856,1956,6
2021/05/24,"Far North East",9987,8273,17912,52
2021/05/24,"Far North East",,,,
2021/05/24,"North West",22094,19376,44248,131
2021/05/24,"North West",,,,
2021/05/24,"North West",,,,
2021/05/24,"North West",,,,
2021/05/24,"North Central",30588,27303,57116,157
2021/05/24,"North Central",,,,
2021/05/24,"North Central",,,,
2021/05/24,"North East",13052,11617,23388,37
2021/05/24,"North East",,,,
2021/05/24,"North East",,,,
2021/05/24,Saskatoon,129736,119154,226818,891
2021/05/24,"Central West",10319,9621,16140,20
2021/05/24,"Central West",,,,
2021/05/24,"Central East",31306,29109,53331,124
2021/05/24,"Central East",,,,
2021/05/24,"Central East",,,,
2021/05/24,"Central East",,,,
2021/05/24,"Central East",,,,
2021/05/24,Regina,99642,88441,185334,315
2021/05/24,"South West",11423,10392,17828,33
2021/05/24,"South West",,,,
2021/05/24,"South Central",21714,20069,39611,140
2021/05/24,"South Central",,,,
2021/05/24,"South East",27084,24576,48627,160
2021/05/24,"South East",,,,
2021/05/24,"South East",,,,
2021/05/24,"South East",,,,
2021/05/25,"Far North West",11471,9424,21747,28
2021/05/25,"Far North West",,,,
2021/05/25,"Far North Central",1145,856,1957,1
2021/05/25,"Far North East",9989,8275,17927,15
2021/05/25,"Far North East",,,,
2021/05/25,"North West",22133,19410,44349,101
2021/05/25,"North West",,,,
2021/05/25,"North West",,,,
2021/05/25,"North West",,,,
2021/05/25,"North Central",30627,27327,57241,125
2021/05/25,"North Central",,,,
2021/05/25,"North Central",,,,
2021/05/25,"North East",13053,11618,23399,11
2021/05/25,"North East",,,,
2021/05/25,"North East",,,,
2021/05/25,Saskatoon,129962,119335,227359,541
2021/05/25,"Central West",10327,9625,16155,15
2021/05/25,"Central West",,,,
2021/05/25,"Central East",31321,29119,53395,64
2021/05/25,"Central East",,,,
2021/05/25,"Central East",,,,
2021/05/25,"Central East",,,,
2021/05/25,"Central East",,,,
2021/05/25,Regina,99709,88493,185580,246
2021/05/25,"South West",11434,10401,17867,39
2021/05/25,"South West",,,,
2021/05/25,"South Central",21725,20078,39659,48
2021/05/25,"South Central",,,,
2021/05/25,"South East",27096,24585,48664,37
2021/05/25,"South East",,,,
2021/05/25,"South East",,,,
2021/05/25,"South East",,,,
2021/05/26,"Far North West",11475,9427,21770,23
2021/05/26,"Far North West",,,,
2021/05/26,"Far North Central",1147,856,1964,7
2021/05/26,"Far North East",9996,8273,17948,21
2021/05/26,"Far North East",,,,
2021/05/26,"North West",22162,19429,44447,98
2021/05/26,"North West",,,,
2021/05/26,"North West",,,,
2021/05/26,"North West",,,,
2021/05/26,"North Central",30669,27361,57381,140
2021/05/26,"North Central",,,,
2021/05/26,"North Central",,,,
2021/05/26,"North East",13062,11624,23423,24
2021/05/26,"North East",,,,
2021/05/26,"North East",,,,
2021/05/26,Saskatoon,130203,119528,228001,642
2021/05/26,"Central West",10335,9631,16175,20
2021/05/26,"Central West",,,,
2021/05/26,"Central East",31344,29141,53471,76
2021/05/26,"Central East",,,,
2021/05/26,"Central East",,,,
2021/05/26,"Central East",,,,
2021/05/26,"Central East",,,,
2021/05/26,Regina,99859,88612,185954,374
2021/05/26,"South West",11465,10427,17938,71
2021/05/26,"South West",,,,
2021/05/26,"South Central",21761,20103,39732,73
2021/05/26,"South Central",,,,
2021/05/26,"South East",27132,24619,48746,82
2021/05/26,"South East",,,,
2021/05/26,"South East",,,,
2021/05/26,"South East",,,,
2021/05/27,"Far North West",11483,9433,21802,32
2021/05/27,"Far North West",,,,
2021/05/27,"Far North Central",1147,856,1973,9
2021/05/27,"Far North East",9999,8275,17978,30
2021/05/27,"Far North East",,,,
2021/05/27,"North West",22184,19446,44551,104
2021/05/27,"North West",,,,
2021/05/27,"North West",,,,
2021/05/27,"North West",,,,
2021/05/27,"North Central",30715,27389,57547,166
2021/05/27,"North Central",,,,
2021/05/27,"North Central",,,,
2021/05/27,"North East",13088,11649,23471,48
2021/05/27,"North East",,,,
2021/05/27,"North East",,,,
2021/05/27,Saskatoon,130480,119772,228889,888
2021/05/27,"Central West",10345,9641,16197,22
2021/05/27,"Central West",,,,
2021/05/27,"Central East",31406,29197,53625,154
2021/05/27,"Central East",,,,
2021/05/27,"Central East",,,,
2021/05/27,"Central East",,,,
2021/05/27,"Central East",,,,
2021/05/27,Regina,100013,88744,186367,413
2021/05/27,"South West",11473,10435,17966,28
2021/05/27,"South West",,,,
2021/05/27,"South Central",21773,20113,39762,30
2021/05/27,"South Central",,,,
2021/05/27,"South East",27191,24664,48906,160
2021/05/27,"South East",,,,
2021/05/27,"South East",,,,
2021/05/27,"South East",,,,
2021/05/28,"Far North West",11511,9458,21877,75
2021/05/28,"Far North West",,,,
2021/05/28,"Far North Central",1152,860,1983,10
2021/05/28,"Far North East",10002,8278,17994,16
2021/05/28,"Far North East",,,,
2021/05/28,"North West",22218,19478,44680,129
2021/05/28,"North West",,,,
2021/05/28,"North West",,,,
2021/05/28,"North West",,,,
2021/05/28,"North Central",30761,27427,57730,183
2021/05/28,"North Central",,,,
2021/05/28,"North Central",,,,
2021/05/28,"North East",13110,11670,23524,53
2021/05/28,"North East",,,,
2021/05/28,"North East",,,,
2021/05/28,Saskatoon,130747,120001,229727,838
2021/05/28,"Central West",10362,9658,16240,43
2021/05/28,"Central West",,,,
2021/05/28,"Central East",31514,29289,53867,242
2021/05/28,"Central East",,,,
2021/05/28,"Central East",,,,
2021/05/28,"Central East",,,,
2021/05/28,"Central East",,,,
2021/05/28,Regina,100161,88872,186725,358
2021/05/28,"South West",11488,10449,18008,42
2021/05/28,"South West",,,,
2021/05/28,"South Central",21806,20136,39846,84
2021/05/28,"South Central",,,,
2021/05/28,"South East",27237,24705,49050,144
2021/05/28,"South East",,,,
2021/05/28,"South East",,,,
2021/05/28,"South East",,,,
2021/05/29,"Far North West",11528,9472,21920,43
2021/05/29,"Far North West",,,,
2021/05/29,"Far North Central",1153,861,1986,3
2021/05/29,"Far North East",10029,8301,18064,70
2021/05/29,"Far North East",,,,
2021/05/29,"North West",22260,19506,44863,183
2021/05/29,"North West",,,,
2021/05/29,"North West",,,,
2021/05/29,"North West",,,,
2021/05/29,"North Central",30829,27479,57986,256
2021/05/29,"North Central",,,,
2021/05/29,"North Central",,,,
2021/05/29,"North East",13130,11685,23594,70
2021/05/29,"North East",,,,
2021/05/29,"North East",,,,
2021/05/29,Saskatoon,130974,120190,230415,688
2021/05/29,"Central West",10376,9670,16277,37
2021/05/29,"Central West",,,,
2021/05/29,"Central East",31574,29339,54019,152
2021/05/29,"Central East",,,,
2021/05/29,"Central East",,,,
2021/05/29,"Central East",,,,
2021/05/29,"Central East",,,,
2021/05/29,Regina,100317,89001,187329,604
2021/05/29,"South West",11521,10471,18064,56
2021/05/29,"South West",,,,
2021/05/29,"South Central",21848,20159,39959,113
2021/05/29,"South Central",,,,
2021/05/29,"South East",27285,24735,49193,143
2021/05/29,"South East",,,,
2021/05/29,"South East",,,,
2021/05/29,"South East",,,,
2021/05/30,"Far North West",11551,9489,21981,61
2021/05/30,"Far North West",,,,
2021/05/30,"Far North Central",1154,862,1995,9
2021/05/30,"Far North East",10049,8319,18117,53
2021/05/30,"Far North East",,,,
2021/05/30,"North West",22276,19517,44999,136
2021/05/30,"North West",,,,
2021/05/30,"North West",,,,
2021/05/30,"North West",,,,
2021/05/30,"North Central",30913,27547,58254,268
2021/05/30,"North Central",,,,
2021/05/30,"North Central",,,,
2021/05/30,"North East",13162,11714,23679,85
2021/05/30,"North East",,,,
2021/05/30,"North East",,,,
2021/05/30,Saskatoon,131173,120319,231042,627
2021/05/30,"Central West",10395,9686,16314,37
2021/05/30,"Central West",,,,
2021/05/30,"Central East",31615,29374,54119,100
2021/05/30,"Central East",,,,
2021/05/30,"Central East",,,,
2021/05/30,"Central East",,,,
2021/05/30,"Central East",,,,
2021/05/30,Regina,100385,89050,187589,260
2021/05/30,"South West",11536,10482,18102,38
2021/05/30,"South West",,,,
2021/05/30,"South Central",21889,20190,40068,109
2021/05/30,"South Central",,,,
2021/05/30,"South East",27331,24764,49335,142
2021/05/30,"South East",,,,
2021/05/30,"South East",,,,
2021/05/30,"South East",,,,
2021/05/31,"Far North West",11564,9496,22020,39
2021/05/31,"Far North West",,,,
2021/05/31,"Far North Central",1154,862,1995,0
2021/05/31,"Far North East",10051,8321,18131,14
2021/05/31,"Far North East",,,,
2021/05/31,"North West",22291,19522,45081,82
2021/05/31,"North West",,,,
2021/05/31,"North West",,,,
2021/05/31,"North West",,,,
2021/05/31,"North Central",30959,27588,58394,140
2021/05/31,"North Central",,,,
2021/05/31,"North Central",,,,
2021/05/31,"North East",13176,11727,23731,52
2021/05/31,"North East",,,,
2021/05/31,"North East",,,,
2021/05/31,Saskatoon,131298,120420,231404,362
2021/05/31,"Central West",10400,9691,16324,10
2021/05/31,"Central West",,,,
2021/05/31,"Central East",31648,29399,54225,106
2021/05/31,"Central East",,,,
2021/05/31,"Central East",,,,
2021/05/31,"Central East",,,,
2021/05/31,"Central East",,,,
2021/05/31,Regina,100488,89129,187915,326
2021/05/31,"South West",11552,10493,18150,48
2021/05/31,"South West",,,,
2021/05/31,"South Central",21938,20224,40242,174
2021/05/31,"South Central",,,,
2021/05/31,"South East",27355,24779,49425,90
2021/05/31,"South East",,,,
2021/05/31,"South East",,,,
2021/05/31,"South East",,,,
2021/06/01,"Far North West",11570,9501,22041,
2021/06/01,"Far North West",,,,
2021/06/01,"Far North Central",1155,863,1998,
2021/06/01,"Far North East",10052,8322,18147,
2021/06/01,"Far North East",,,,
2021/06/01,"North West",22321,19548,45165,
2021/06/01,"North West",,,,
2021/06/01,"North West",,,,
2021/06/01,"North West",,,,
2021/06/01,"North Central",30982,27601,58482,
2021/06/01,"North Central",,,,
2021/06/01,"North Central",,,,
2021/06/01,"North East",13192,11743,23774,
2021/06/01,"North East",,,,
2021/06/01,"North East",,,,
2021/06/01,Saskatoon,131458,120554,231861,
2021/06/01,"Central West",10408,9699,16339,
2021/06/01,"Central West",,,,
2021/06/01,"Central East",31682,29429,54306,
2021/06/01,"Central East",,,,
2021/06/01,"Central East",,,,
2021/06/01,"Central East",,,,
2021/06/01,"Central East",,,,
2021/06/01,Regina,100611,89241,188319,
2021/06/01,"South West",11570,10504,18191,
2021/06/01,"South West",,,,
