﻿Date,Section,BC,AB,SK,MB,ON,QC,NB,NS,PE,NL,CA
2019-07,"Energy products",1003330,8414628,687057,48305,235939,211427,274286,604,0,750599,11626185
2019-06,"Energy products",951826,7349179,684373,145931,241223,213627,191400,2853,0,787823,10568240
2019-05,"Energy products",1007545,8741522,933768,92579,248137,196882,278903,372,0,947244,12446964
2019-04,"Energy products",848317,7686235,714040,44844,229726,221396,231312,381,0,953847,10930099
2019-03,"Energy products",1232792,7464777,699522,40351,276614,319868,350492,3358,0,828255,11216033
2019-02,"Energy products",1012564,5129649,519194,71827,297980,306813,289830,1090,0,773625,8402579
2019-01,"Energy products",1044943,5351144,379234,32672,316376,280611,234596,5130,0,841665,8486371
2018-12,"Energy products",1176817,6099484,394010,51352,218289,284528,250876,2839,0,513259,8991459
2018-11,"Energy products",1191577,6870770,503358,57729,253863,338077,143058,2343,0,465778,9826558
2018-10,"Energy products",872018,7589656,694739,44294,252803,369563,145706,6594,424,735207,10711072
2018-09,"Energy products",1067462,6885897,701977,67887,199495,349618,271313,6287,0,641970,10191990
2018-08,"Energy products",979312,8185440,805091,55198,171931,316764,365193,684,0,896538,11776158
2018-07,"Energy products",949518,7779494,830210,70052,252804,385723,387231,5193,0,1126559,11786790
2018-06,"Energy products",957439,7393839,808830,96684,171354,353295,382054,1186,0,722723,10887409
2018-05,"Energy products",900552,7127810,815433,91384,191769,280139,368656,5789,0,1037231,10818772
2018-04,"Energy products",924214,6151998,762254,28601,201958,276293,361214,6598,0,871593,9584727
2018-03,"Energy products",1115680,6339205,672685,36315,184156,335618,382461,1313,0,678618,9746077
2018-02,"Energy products",913960,5818840,562008,27059,154129,274805,337349,7254,0,834110,8929520
2018-01,"Energy products",870178,7434724,795190,74537,302055,298281,409858,2112,0,737898,10924841
2017-12,"Energy products",1003962,6498155,704324,52751,201932,270655,420918,2118,0,518369,9673189
2017-11,"Energy products",769942,5912724,671503,29779,173129,266283,336736,462,0,479069,8639627
2017-10,"Energy products",732872,5726270,691994,58353,130754,235428,280906,2807,0,495030,8354419
2017-09,"Energy products",1023465,4957147,607273,48261,114355,212750,264395,962,0,403312,7631924
2017-08,"Energy products",965320,5711774,637113,50170,135086,233637,283514,374,0,477813,8494804
2017-07,"Energy products",853632,5056911,684900,61037,141936,214694,339616,186,0,448248,7801168
2017-06,"Energy products",981397,5497564,740621,64129,109291,236113,232545,589,0,616786,8479039
2017-05,"Energy products",1141157,6155459,785929,57313,119156,221851,348654,783,0,632872,9463224
2017-04,"Energy products",997370,5609310,635501,45432,120302,341368,373524,3059,0,540452,8666319
2017-03,"Energy products",1078024,6401832,747080,39465,161969,299855,299529,1181,48,452897,9481880
2017-02,"Energy products",774126,6003252,621035,48154,146345,345647,299467,1795,11,563329,8803382
2017-01,"Energy products",1053019,6178848,642288,37355,198843,389304,344865,3076,4,640643,9488495
2016-12,"Energy products",1237999,5590025,536361,55114,206899,328644,210685,13568,0,644761,8824488
2016-11,"Energy products",1064228,5538108,499781,72709,153756,267429,139592,12175,0,521741,8269526
2016-10,"Energy products",828358,4676978,601385,48674,157344,161866,118193,1290,9,494552,7088660
2016-09,"Energy products",689381,4793944,556326,62340,149919,215805,163303,1146,0,327848,6960012
2016-08,"Energy products",721401,4882964,410511,56490,170519,213593,367201,6227,0,501995,7330901
2016-07,"Energy products",733982,3985063,521779,52152,130140,170483,259549,3867,0,382414,6239429
2016-06,"Energy products",402656,4160371,563309,49719,141338,210428,270917,4861,0,473096,6276694
2016-05,"Energy products",432435,3478289,407471,76661,136781,143536,282977,462,0,354686,5313370
2016-04,"Energy products",429000,3145275,345565,45281,138494,168987,276568,6523,0,334149,4889842
2016-03,"Energy products",490158,3378721,313959,32909,184599,243450,221851,33469,19,320625,5219761
2016-02,"Energy products",415716,3700401,417309,74677,239274,265196,234987,4442,0,378827,5730829
2016-01,"Energy products",520070,4831203,397466,64156,224328,432763,292120,8997,0,438253,7209355
2015-12,"Energy products",436634,4902006,504616,86423,182758,292275,268393,12108,0,567051,7252264
2015-11,"Energy products",416674,4345352,495742,48841,238057,198784,163340,6402,0,287360,6200739
2015-10,"Energy products",399168,4356536,600290,82288,207093,223125,190697,3631,5,424476,6487311
2015-09,"Energy products",481229,5532612,674825,139760,180366,244493,243316,5120,0,442652,7944373
2015-08,"Energy products",518997,5786092,826536,85495,115511,257532,302501,603,0,715307,8609355
2015-07,"Energy products",560361,6032074,881856,106268,126487,296446,309076,216,0,291298,8604232
2015-06,"Energy products",571841,5034906,760935,118280,199069,254752,403466,428,0,550036,7893779
2015-05,"Energy products",579593,4618136,607643,61918,147375,239212,444231,24279,0,459065,7181554
2015-04,"Energy products",437543,4983332,700447,84117,187687,381878,286427,7075,40,682384,7750930
2015-03,"Energy products",560815,5148728,724932,67156,229462,363777,400028,40501,0,465487,8001621
2015-02,"Energy products",566452,5634590,641364,76185,338247,448998,562095,74960,0,559326,8902218
2015-01,"Energy products",594650,6566541,1025994,77955,252604,483059,455409,61715,18,614153,10132098
2014-12,"Energy products",582386,8035169,1152488,85109,173875,346205,321594,39278,0,537538,11273642
2014-11,"Energy products",562334,6561848,970938,136679,192543,261092,317563,14902,0,597263,9615161
2014-10,"Energy products",650553,8088358,1126165,82737,175625,280779,153059,1485,0,540753,11099514
2014-09,"Energy products",627874,8191333,1065667,119702,231095,363177,295177,2126,0,402963,11299115
2014-08,"Energy products",701605,7224697,1291930,172210,169947,345156,423866,9910,0,1021774,11361128
2014-07,"Energy products",641846,7901920,1412151,117580,179543,263426,381665,33749,0,1061754,11993634
2014-06,"Energy products",706020,7173307,1341302,178899,168484,396850,387207,72936,0,877296,11302341
2014-05,"Energy products",695788,7316609,1428583,144260,192925,244580,409447,26199,7,1015940,11474366
2014-04,"Energy products",644841,7647896,1255207,73480,127391,291842,208065,29883,0,735483,11014088
2014-03,"Energy products",842613,8084517,1234693,96775,266712,465651,325659,93940,0,1098070,12508630
2014-02,"Energy products",779269,7180397,1010096,62374,223114,376747,419010,202257,7,990959,11244229
2014-01,"Energy products",639241,8404180,1053152,141829,350490,391830,488954,209106,0,904035,12582817
2013-12,"Energy products",808893,6816437,975100,109029,250895,316737,438026,65043,0,749895,10530054
2013-11,"Energy products",630503,6454843,1033888,101256,198604,307119,429240,5233,0,442194,9602881
2013-10,"Energy products",638833,7268130,1187006,112102,240361,276344,441022,30140,0,660486,10854424
2013-09,"Energy products",725910,6356644,1176321,118408,129889,359502,509413,17917,0,566392,9960397
2013-08,"Energy products",759464,6368882,1160035,123307,174894,428606,276383,11763,0,821847,10125214
2013-07,"Energy products",609367,6530148,1287966,132724,325090,336836,378189,8739,0,648211,10257270
2013-06,"Energy products",684220,5613085,952307,111195,277977,314545,345969,3354,0,474278,8776930
2013-05,"Energy products",696106,6191276,893584,109776,262069,287131,414261,1672,0,859347,9715223
2013-04,"Energy products",644937,5844039,1032954,96488,221247,331447,485034,7748,0,642459,9306352
2013-03,"Energy products",775124,6055481,1023252,100909,233109,418692,337924,497,0,575490,9520478
2013-02,"Energy products",583879,5934464,1045826,103314,213804,347397,470667,370,0,477148,9176867
2013-01,"Energy products",550218,6606621,1156601,114397,250030,362682,465902,13479,0,797127,10317056
2012-12,"Energy products",536896,5359133,955935,107170,261832,395177,530697,26965,0,866839,9040644
2012-11,"Energy products",705970,5269407,1019824,131886,203875,357162,477794,26945,0,667636,8860500
2012-10,"Energy products",603630,5729987,1084638,101104,204587,381812,306790,12654,22,364047,8789271
2012-09,"Energy products",704128,5011353,901740,75605,191727,287184,376189,2463,0,328898,7879546
2012-08,"Energy products",537651,5622389,916536,84676,155851,345681,623796,24528,0,482222,8793329
2012-07,"Energy products",754390,5972893,1028306,129511,248803,316968,387121,17995,0,519680,9375665
2012-06,"Energy products",727819,5550594,1010406,90788,258367,354683,421306,6419,0,671380,9091808
2012-05,"Energy products",796082,5340693,993426,117090,181232,353670,486999,4082,0,709495,8982769
2012-04,"Energy products",768501,5991829,1110791,140600,233779,396146,790989,1350,0,867642,10301627
2012-03,"Energy products",665065,6117631,1326328,79983,145944,324246,746153,4896,0,629608,10039853
2012-02,"Energy products",759064,5735226,1175930,77351,150792,303891,481995,9274,0,506967,9200501
2012-01,"Energy products",651071,6446528,1143596,73931,240391,403088,568834,18249,0,915153,10460841
2011-12,"Energy products",969343,6404391,1156283,99004,210375,288449,514947,8432,0,533553,10184778
2011-11,"Energy products",898699,5493724,1069195,69433,217591,256504,437310,65429,0,796911,9304806
2011-10,"Energy products",781596,5283211,968934,90677,210602,202246,347647,9954,0,585242,8480108
2011-09,"Energy products",1031829,5478023,954526,80609,187749,218872,593495,24391,0,659782,9229274
2011-08,"Energy products",1103559,6099332,1003550,89784,241382,302271,354804,29863,0,448072,9672649
2011-07,"Energy products",894709,5765256,986894,65676,242461,279069,538660,19137,0,522244,9314111
2011-06,"Energy products",883879,5536854,1051016,101804,209049,218530,559809,26064,0,595777,9182783
2011-05,"Energy products",902042,5322744,784597,77011,270510,251593,499830,18269,0,632117,8758733
2011-04,"Energy products",637235,4854969,818623,89728,250383,319811,473339,55688,0,530085,8029861
2011-03,"Energy products",716133,5637498,950359,86503,279838,236129,468606,64561,0,728697,9168328
2011-02,"Energy products",665394,4937949,796006,92194,238399,310785,457101,34961,0,338450,7871240
2011-01,"Energy products",665108,5639216,717592,46483,273286,327227,528299,54026,0,608518,8859758
2010-12,"Energy products",873886,5536195,699457,99214,241577,246138,548717,33628,0,575753,8854564
2010-11,"Energy products",593430,4254390,621604,61252,220346,234360,254534,34008,0,273607,6547531
2010-10,"Energy products",677542,4168856,656407,89941,158757,95833,306515,58049,0,398177,6610078
2010-09,"Energy products",688970,4452599,670272,49375,204208,145011,350834,38235,8,491836,7091358
2010-08,"Energy products",665838,4659797,800890,64638,157521,209387,344362,28397,11,431733,7362751
2010-07,"Energy products",699434,4675937,864894,89253,168293,215509,364824,28065,0,322355,7428567
2010-06,"Energy products",793017,4832249,784573,88289,145211,170328,295100,64496,0,458986,7632249
2010-05,"Energy products",728339,4561703,808188,58340,226733,239222,396159,35813,0,480881,7535378
2010-04,"Energy products",641832,4362801,816492,51412,183200,268599,332295,53218,0,509560,7219414
2010-03,"Energy products",587634,4632791,833519,73504,154798,292707,380103,23129,0,373163,7351348
2010-02,"Energy products",566999,4656832,612462,50058,260286,204946,393987,33852,0,397703,7177124
2010-01,"Energy products",615409,4896807,801344,84627,251384,314191,534460,58164,0,394716,7951103
2009-12,"Energy products",696948,5193604,796748,109110,172556,248776,300921,96158,0,466598,8081419
2009-11,"Energy products",505761,4201276,730726,95719,177861,166674,256843,82949,0,323577,6541405
2009-10,"Energy products",505523,3996531,743447,56313,201620,222794,218182,45568,0,418151,6408129
2009-09,"Energy products",471612,3969154,773667,100619,105727,173605,198765,64181,0,345909,6203268
2009-08,"Energy products",561728,4112623,775468,94619,111859,226560,299003,30268,0,592163,6804294
2009-07,"Energy products",634984,4439731,729909,67715,137487,224100,421617,57187,0,405446,7118176
2009-06,"Energy products",519183,4053066,723264,78675,145839,221387,312563,64146,1,417511,6535660
2009-05,"Energy products",500792,2678909,513251,63409,134573,234589,246880,34637,14,522071,4929129
2009-04,"Energy products",602987,3121005,646948,61135,168154,284376,264817,29090,0,291516,5470027
2009-03,"Energy products",630796,3647872,560266,52645,165180,219139,253714,39422,0,366094,5935142
2009-02,"Energy products",691058,3572099,512888,36733,241241,244172,249762,83175,0,455345,6086474
2009-01,"Energy products",608035,4455163,552000,45721,249130,277830,295711,109162,0,316688,6909441
2008-12,"Energy products",870230,5489338,614721,102403,245925,159440,243516,119470,0,411689,8256732
2008-11,"Energy products",902300,5897265,886549,84975,253077,164500,262422,90871,0,616846,9158806
2008-10,"Energy products",1049581,7031208,1113771,116010,252417,261096,449049,98565,0,1019013,11390711
2008-09,"Energy products",818850,6874916,1150843,108309,292013,365266,236782,93188,0,945445,10885611
2008-08,"Energy products",887919,7508601,1268839,112710,278659,376624,438660,79093,0,814183,11765296
2008-07,"Energy products",1027761,8558165,1412525,151335,359044,500201,702720,208851,0,1223394,14143997
2008-06,"Energy products",1005054,6660910,1200170,96229,430335,416354,553734,141332,0,1305540,11809659
2008-05,"Energy products",854010,6350661,987009,89860,234907,337192,508088,192844,0,880640,10435213
2008-04,"Energy products",701555,6654721,1186210,126960,225510,293027,478559,168013,0,894945,10729501
2008-03,"Energy products",581088,6222205,849809,97041,250136,295589,506398,124361,0,700272,9626898
2008-02,"Energy products",525657,5944665,804453,99137,255475,269159,301906,108008,0,429617,8738076
2008-01,"Energy products",457700,6323836,844823,86021,229825,295276,297770,116949,0,630737,9282935
2007-12,"Energy products",571692,5358795,687457,73164,284889,178847,348081,144417,20,540296,8187659
2007-11,"Energy products",495138,4728428,620987,78011,243481,211569,357921,80230,0,603352,7419117
2007-10,"Energy products",492643,4679525,648441,68387,226233,176266,275783,82043,0,535425,7184746
2007-09,"Energy products",442276,4083016,514002,77540,338346,196280,349627,109015,0,756221,6866322
2007-08,"Energy products",519842,4754926,619334,103337,269231,201445,379068,131360,0,620295,7598838
2007-07,"Energy products",515237,4319798,842149,82929,309846,212239,323364,94795,16,513861,7214233
2007-06,"Energy products",509258,5016392,851013,77464,624325,172248,271953,90630,0,847227,8460511
2007-05,"Energy products",569946,4041230,619724,77795,269679,201343,358557,119612,0,711997,6969884
2007-04,"Energy products",545811,4245931,641238,67976,312892,203417,298017,115248,0,596492,7027030
2007-03,"Energy products",555357,4580800,638510,63024,202300,231504,251894,80626,0,684823,7288839
2007-02,"Energy products",527664,4507155,673839,59456,256833,246783,237293,82576,0,552363,7143962
2007-01,"Energy products",502080,4933577,693951,62260,233409,186475,220175,53250,0,562816,7447994
2006-12,"Energy products",650498,4661612,616051,42950,203686,198470,244088,72728,0,420820,7110902
2006-11,"Energy products",448789,4627899,592729,40535,217524,138425,199247,88318,0,507053,6860519
2006-10,"Energy products",450137,4097646,568444,46368,286167,139676,143656,55019,0,355721,6142834
2006-09,"Energy products",475020,4104348,583697,47915,172083,111359,261385,56378,0,481307,6293513
2006-08,"Energy products",528060,4651030,589984,80253,296309,239615,279931,95513,0,681092,7441806
2006-07,"Energy products",470874,4491981,543883,80946,221201,223312,319300,135132,0,464737,6951371
2006-06,"Energy products",566239,4426646,692666,62628,190397,230544,222239,67367,0,483058,6941784
2006-05,"Energy products",516483,4294689,584367,65116,190377,94813,259180,150242,0,461284,6616552
2006-04,"Energy products",534229,3795813,495120,47971,276813,105258,282896,65714,0,688315,6292136
2006-03,"Energy products",596624,4333409,551961,56223,241612,173131,394126,65936,0,443155,6856176
2006-02,"Energy products",543511,4399838,536377,55358,235644,158316,362665,86743,0,536319,6914770
2006-01,"Energy products",702253,5461799,461545,59412,265683,206327,495040,126520,0,527985,8306563
2005-12,"Energy products",972255,6274308,595733,66109,345684,222483,424324,151852,0,546079,9598828
2005-11,"Energy products",724068,5302672,557101,19884,292578,151280,461443,146026,0,600337,8255389
2005-10,"Energy products",814617,6059803,506257,75114,364699,139151,539837,183268,0,460483,9143228
2005-09,"Energy products",763509,5021998,542593,74606,290631,156501,579115,160324,0,428097,8017375
2005-08,"Energy products",823769,4547206,636339,73793,160749,230266,616188,151266,0,654655,7894231
2005-07,"Energy products",692848,4277113,498748,85757,343780,191798,487726,99372,0,549895,7227054
2005-06,"Energy products",637753,3698832,451736,67275,244025,160081,488504,86027,0,296900,6131134
2005-05,"Energy products",559856,3683148,455074,57920,186368,149044,450050,90026,0,430878,6062365
2005-04,"Energy products",513778,3551966,511364,59179,165780,161146,467336,95133,0,422501,5948182
2005-03,"Energy products",475705,3746746,429355,53793,183882,179271,456645,110798,0,256164,5892359
2005-02,"Energy products",416313,3313924,494549,41527,184285,122614,376044,72271,0,381315,5402843
2005-01,"Energy products",442145,4181192,491813,39796,227811,155009,365524,85091,0,298977,6287358
2004-12,"Energy products",497816,4217128,487542,52410,191215,115301,358021,91379,0,283174,6293986
2004-11,"Energy products",427887,4007866,482831,51579,193865,123069,386885,80786,0,394602,6149369
2004-10,"Energy products",333338,3297661,392552,66953,250273,162175,341552,72848,0,383247,5300600
2004-09,"Energy products",301284,3239611,395079,70187,141620,145767,293966,75216,0,355990,5018721
2004-08,"Energy products",381390,3719935,487691,75695,167791,175002,403172,86967,0,443584,5941227
2004-07,"Energy products",378419,3643490,452606,76995,158610,147011,356771,114575,0,466844,5795323
2004-06,"Energy products",379161,3975735,446029,48073,192604,96676,394695,100684,0,557564,6191219
2004-05,"Energy products",454673,3201505,379903,47506,174176,97417,344242,102474,0,345030,5146926
2004-04,"Energy products",357126,2940974,418883,39485,214261,57432,326906,105239,0,435816,4896122
2004-03,"Energy products",361329,3243133,447602,33829,170487,66736,312578,93056,0,416369,5145120
2004-02,"Energy products",349099,3213005,376321,37464,175773,87335,301795,106232,0,243850,4890874
2004-01,"Energy products",348915,3788954,444792,37353,180782,105547,257791,111333,0,336073,5611541
2003-12,"Energy products",400658,3328032,242158,42655,175317,73793,307071,103934,0,98784,4772402
2003-11,"Energy products",307361,2965237,283742,48599,155102,57663,271893,68838,0,156446,4314880
2003-10,"Energy products",371859,3054993,301250,47854,159033,67485,214035,89285,0,205989,4511783
2003-09,"Energy products",381449,2749923,231492,123251,136739,60741,291242,82385,23,194534,4251780
2003-08,"Energy products",409047,3174908,323657,68798,149002,154737,275162,90112,0,210472,4855918
2003-07,"Energy products",378544,3297052,292728,73314,138168,133586,412087,107582,10,234565,5067637
2003-06,"Energy products",405994,2968661,238347,71034,85715,91670,246593,109272,0,139143,4356429
2003-05,"Energy products",394081,2893556,253302,134839,109299,100375,286663,109663,0,126881,4408657
2003-04,"Energy products",396305,3251174,328518,63772,161097,110466,303534,93543,0,166287,4874698
2003-03,"Energy products",560593,4732772,354751,86513,127116,149108,332099,186692,5,235159,6764808
2003-02,"Energy products",395309,3566133,266791,64501,135265,156611,313068,92891,0,204002,5194573
2003-01,"Energy products",421351,3776600,266034,85261,169942,182484,334300,132773,0,346844,5715591
2002-12,"Energy products",417408,3217526,251603,154827,124465,111655,306449,97238,0,338661,5019833
2002-11,"Energy products",380355,3204878,292925,64533,155095,64181,244441,67042,0,332281,4805731
2002-10,"Energy products",373050,3130026,299939,69861,110647,85948,280300,75318,0,286253,4711342
2002-09,"Energy products",309911,2604032,282584,155204,105539,83740,276274,73805,23,238040,4129153
2002-08,"Energy products",248228,2324633,331427,77450,116015,272460,274113,81036,5,298255,4023623
2002-07,"Energy products",262399,2349976,235141,157179,104199,144252,294230,59244,0,265695,3872315
2002-06,"Energy products",269525,2296676,288558,74106,103327,145069,221610,58270,5,238578,3695723
2002-05,"Energy products",286516,2571983,273123,156964,82385,105008,233519,55089,0,248170,4012758
2002-04,"Energy products",321196,2380188,216946,128029,104277,106714,252642,92649,0,329947,3932589
2002-03,"Energy products",287900,2097442,184161,51280,117983,94248,219725,64069,0,187124,3303948
2002-02,"Energy products",277443,1732424,160526,85146,104839,88521,165564,54855,0,189820,2859153
2002-01,"Energy products",277303,2167413,170901,102413,121881,102326,211415,70668,26,121812,3346172
2001-12,"Energy products",302581,2026899,163560,48389,124771,79011,277479,75458,0,76941,3175106
2001-11,"Energy products",304806,2384668,208679,176224,122209,196657,200235,88445,8,38983,3720932
2001-10,"Energy products",259622,2195355,241617,84542,141455,33526,174347,72009,0,44969,3247458
2001-09,"Energy products",357527,2067186,306676,90505,128966,80234,242231,78277,0,89591,3441229
2001-08,"Energy products",386369,2579755,289599,112131,124872,167946,317379,100289,0,85009,4163385
2001-07,"Energy products",375473,2401357,289540,167911,141176,106184,306189,77431,0,79005,3944285
2001-06,"Energy products",350518,2826433,230254,94431,120167,91396,310268,79995,4,133301,4236806
2001-05,"Energy products",885887,3127663,231255,155073,107364,89217,432857,110690,0,195195,5335228
2001-04,"Energy products",783640,3374664,281725,87056,140176,144512,276556,112620,0,163935,5364906
2001-03,"Energy products",660997,3643055,268312,86705,155349,144354,305991,116313,23,154576,5535696
2001-02,"Energy products",804808,4006951,256225,77533,171914,177598,250309,135775,7,136301,6017421
2001-01,"Energy products",894917,5780814,248737,135487,197925,241017,283785,229347,0,205113,8217162
2000-12,"Energy products",1598932,4258800,270151,170807,193149,160319,294702,117933,0,177580,7242390
2000-11,"Energy products",652823,3364763,269551,99418,165027,106223,216478,96135,0,94782,5065242
2000-10,"Energy products",443234,3305215,293972,161051,156281,86742,167332,116603,0,165894,4896632
2000-09,"Energy products",504711,2891519,248984,116193,120746,189511,182032,106281,0,116893,4476899
2000-08,"Energy products",604644,2787849,366333,143855,140320,220695,150577,96898,11,146848,4658055
2000-07,"Energy products",454438,2821439,334445,90132,152571,172164,174732,87259,4,132777,4419987
2000-06,"Energy products",494710,2775398,325732,103065,122514,141276,230401,78565,0,128374,4400221
2000-05,"Energy products",326632,2454198,338987,72286,119600,126906,223388,58231,0,127873,3848125
2000-04,"Energy products",253864,2323502,261036,82328,93863,105884,187570,1649,0,186225,3495933
2000-03,"Energy products",269225,2315638,386636,68527,106847,100353,148101,31049,0,195666,3622059
2000-02,"Energy products",279882,2271822,233817,78937,123922,122141,198585,16080,20,187360,3512577
2000-01,"Energy products",246476,2135258,218012,55769,172158,123963,165612,5984,0,127961,3251205
1999-12,"Energy products",248783,1844560,177785,111822,119360,115784,141143,1997,3,174146,2935398
1999-11,"Energy products",327340,2015998,182441,45390,168060,106530,133599,6248,1156,43188,3030026
1999-10,"Energy products",293424,1802911,179090,117500,159478,91201,151561,4015,12,97301,2896580
1999-09,"Energy products",309465,1793178,211417,49745,100100,94885,156378,1576,0,106565,2823329
1999-08,"Energy products",278060,1700450,174935,129106,122097,101456,143112,3172,0,98978,2751385
1999-07,"Energy products",280473,1575166,160100,57284,155285,112061,137213,78,0,86589,2564265
1999-06,"Energy products",258347,1498602,162181,101230,96065,81282,126967,987,0,45319,2371009
1999-05,"Energy products",264831,1477256,173124,58376,81461,72477,119869,7525,0,113686,2368619
1999-04,"Energy products",235660,1182251,147803,47246,101523,60393,96124,0,0,57466,1928474
1999-03,"Energy products",249325,1122768,109034,70228,99879,64898,106295,1211,0,57486,1881149
1999-02,"Energy products",194200,1078582,90144,78273,96782,57381,83860,3729,0,52083,1735044
1999-01,"Energy products",260375,1333781,112613,69498,100105,63671,86377,2805,5,61729,2090968
1998-12,"Energy products",271859,1387250,115198,41627,111144,56138,88606,2005,0,27626,2101466
1998-11,"Energy products",255962,1272221,107683,79417,122476,54326,87473,10067,0,8652,1998286
1998-10,"Energy products",269191,1334465,109542,90675,83065,61740,106844,10268,0,61552,2127371
1998-09,"Energy products",310149,1157757,141130,42860,94229,125485,96308,12990,5092,76753,2062776
1998-08,"Energy products",381601,1261696,139929,96267,105887,104554,84404,11700,0,133064,2319128
1998-07,"Energy products",289223,1387379,113400,93190,84562,92363,48573,579,0,56734,2166035
1998-06,"Energy products",166498,1305327,168294,53737,169998,78731,94931,10695,0,40887,2089109
1998-05,"Energy products",240754,1299442,122030,64020,123025,77312,141854,6,0,35771,2104242
1998-04,"Energy products",285085,1243821,142320,43878,76512,113631,97672,975,4,35447,2039355
1998-03,"Energy products",254596,1246213,134878,41282,87563,71349,144200,6434,6,59992,2046522
1998-02,"Energy products",299335,1318806,181477,35230,84848,63603,114071,11635,0,81193,2190209
1998-01,"Energy products",229346,1577100,141116,47492,86364,67480,118671,1836,0,103064,2372479
1997-12,"Energy products",377375,1687861,231191,50941,103725,71758,140506,5669,0,45262,2714313
1997-11,"Energy products",305414,1613323,150233,96734,98755,81228,126245,140,0,41874,2514029
1997-10,"Energy products",218838,1510762,167811,102297,89677,96400,124874,102,0,63045,2373815
1997-09,"Energy products",233566,1421604,167640,45570,93124,74688,120862,8154,0,59768,2225022
1997-08,"Energy products",245511,1481168,235854,52556,88879,129594,160439,13759,0,60736,2468516
1997-07,"Energy products",277607,1289555,162283,77246,79624,76508,118493,1359,10,60440,2143145
1997-06,"Energy products",221251,1261454,166185,113085,82600,60428,134392,3744,0,46593,2089753
1997-05,"Energy products",240325,1234680,171384,105348,90615,60347,133033,14892,0,75883,2126521
1997-04,"Energy products",204065,1308821,160505,49314,125465,56181,132907,2850,0,81647,2121765
1997-03,"Energy products",209708,1421668,204069,47778,110013,155040,126177,642,0,80697,2355804
1997-02,"Energy products",249214,1617210,164353,44762,104002,72160,152784,6459,0,56400,2467358
1997-01,"Energy products",300890,2143240,242158,46650,113902,75873,168708,28873,0,62530,3182846
2024-02,"Forestry products",1001220,357070,65619,69381,990806,1083996,192656,41584,3710,12009,3818143
2024-01,"Forestry products",872258,336445,54789,58276,996028,1015887,207447,56692,5098,18890,3621858
2023-12,"Forestry products",957744,349381,65738,65675,955208,958431,168529,39768,4273,7562,3572418
2023-11,"Forestry products",910551,344255,58711,69719,1084500,1059778,174097,49137,3646,15254,3769736
2023-10,"Forestry products",947457,367557,61252,73660,1158638,1182572,191905,63317,4645,16662,4067807
2023-09,"Forestry products",906043,382213,72396,88750,1054374,1092630,191756,65450,3409,15722,3872822
2023-08,"Forestry products",968493,401367,75998,76936,1124140,1040212,214430,68652,3550,18835,3992860
2023-07,"Forestry products",876849,350457,58710,82677,1049811,1049645,204464,64608,3338,17148,3757839
2023-06,"Forestry products",956184,366237,46972,77447,1078531,1047950,170066,51691,3581,17138,3815962
2023-05,"Forestry products",1025171,359333,58713,86406,1106275,1169874,196922,52228,3797,19861,4078638
2023-04,"Forestry products",1061806,392512,62282,76422,1027399,1145114,196201,46875,3709,21419,4033942
2023-03,"Forestry products",1109840,396551,62961,82837,1100950,1248157,223555,52103,4166,12897,4294135
2023-02,"Forestry products",989549,347328,45046,65422,918133,1100028,185957,50741,3577,13271,3719114
2023-01,"Forestry products",949509,383446,63187,78276,952770,1116088,183827,49251,3385,22295,3802035
2022-12,"Forestry products",914513,357459,51432,71525,890702,1095161,167683,52558,3413,18827,3623311
2022-11,"Forestry products",1077965,430861,75155,74223,1014760,1248717,202984,58861,3928,26107,4213681
2022-10,"Forestry products",1187711,443911,84621,78584,1131386,1362716,211603,63766,3392,18601,4586498
2022-09,"Forestry products",1261363,488277,64020,74184,1084650,1265153,213525,59490,3505,21469,4535766
2022-08,"Forestry products",1400843,495067,87586,84898,1168825,1258877,245610,64317,3632,21450,4831232
2022-07,"Forestry products",1235129,518389,50266,83746,1078079,1219942,231377,65382,3252,20060,4505693
2022-06,"Forestry products",1418100,592295,88858,78482,1166941,1385079,224488,64676,2918,19931,5041899
2022-05,"Forestry products",1641790,666091,125629,93604,1239975,1470289,259414,70468,3492,21233,5592051
2022-04,"Forestry products",1557625,651493,126046,80122,1136366,1330410,257390,70032,3085,22632,5235407
2022-03,"Forestry products",1662898,680187,142220,80011,1221925,1421336,282592,77851,3466,21451,5594125
2022-02,"Forestry products",1311325,487907,75175,59241,932801,1163925,215383,57657,2857,16414,4322851
2022-01,"Forestry products",1157789,447370,61605,57312,909138,1090988,208172,56932,3031,13129,4005492
2021-12,"Forestry products",1073877,405725,59833,59803,936253,1094433,197699,56285,3160,15314,3902452
2021-11,"Forestry products",1186575,434838,71399,56268,979917,1117798,193352,48204,2857,12727,4103995
2021-10,"Forestry products",1173899,446263,76788,72839,980709,1131939,178437,63812,2040,17042,4143949
2021-09,"Forestry products",1177243,452151,85281,67318,943856,1115490,174153,64431,2447,17448,4099959
2021-08,"Forestry products",1368837,514100,111556,73204,979299,1134287,186675,54189,2141,12865,4437337
2021-07,"Forestry products",1403905,545926,113219,78446,993580,1171663,202353,67806,1843,17184,4596190
2021-06,"Forestry products",1904959,717617,123966,77487,1109922,1371825,253525,66224,2106,19233,5647075
2021-05,"Forestry products",1882464,672188,116150,81153,1047777,1305267,250824,69656,1767,15502,5442805
2021-04,"Forestry products",1603114,616794,100421,73504,1058921,1223096,228944,67269,2052,10744,4985035
