﻿Date,Section,BC,AB,SK,MB,ON,QC,NB,NS,PE,NL,CA
2019-10,"Clothing, clothing accessories, shoes, jewelry, luggage and leather goods retailers",516495,409770,55628,80914,1386797,662476,41615,51763,7689,24991,3240348
2019-09,"Clothing, clothing accessories, shoes, jewelry, luggage and leather goods retailers",501132,362317,54638,75341,1299390,615610,36085,46900,7710,23373,3024752
2019-08,"Clothing, clothing accessories, shoes, jewelry, luggage and leather goods retailers",536948,418870,62365,86902,1433959,676898,45573,56870,10487,30831,3362007
2019-07,"Clothing, clothing accessories, shoes, jewelry, luggage and leather goods retailers",513428,357258,50939,72296,1269708,576851,35572,47114,8921,23381,2957487
2019-06,"Clothing, clothing accessories, shoes, jewelry, luggage and leather goods retailers",523745,377472,55976,76216,1395570,631418,37790,50116,7911,23082,3181448
2019-05,"Clothing, clothing accessories, shoes, jewelry, luggage and leather goods retailers",537401,374019,55761,75161,1351961,628367,36267,46589,6889,22962,3137305
2019-04,"Clothing, clothing accessories, shoes, jewelry, luggage and leather goods retailers",460585,334499,52245,69721,1168965,544991,33488,41525,5722,20971,2734341
2019-03,"Clothing, clothing accessories, shoes, jewelry, luggage and leather goods retailers",497676,348464,54534,72073,1160030,514744,35398,45388,6054,20968,2757096
2019-02,"Clothing, clothing accessories, shoes, jewelry, luggage and leather goods retailers",392091,259568,38096,52725,919791,391416,24618,32354,4124,14970,2131182
2019-01,"Clothing, clothing accessories, shoes, jewelry, luggage and leather goods retailers",398567,262056,41116,53926,938664,446583,23069,32996,3980,14306,2216485
2018-12,"Clothing, clothing accessories, shoes, jewelry, luggage and leather goods retailers",755194,567349,88620,112143,1955195,793128,64312,86144,11794,48595,4485703
2018-11,"Clothing, clothing accessories, shoes, jewelry, luggage and leather goods retailers",649859,455318,73704,95172,1661078,703566,50118,65502,8627,40123,3806061
2018-10,"Clothing, clothing accessories, shoes, jewelry, luggage and leather goods retailers",515726,353451,55667,75296,1326630,659997,42425,50298,7450,23642,3112745
2018-09,"Clothing, clothing accessories, shoes, jewelry, luggage and leather goods retailers",534711,383477,62626,81567,1291526,588965,37759,50420,8023,24969,3066396
2018-08,"Clothing, clothing accessories, shoes, jewelry, luggage and leather goods retailers",537140,410254,63413,82255,1346656,676462,44247,57022,10321,30273,3260272
2018-07,"Clothing, clothing accessories, shoes, jewelry, luggage and leather goods retailers",513983,353836,57133,70356,1250349,589722,35078,48093,9153,25451,2955244
2018-06,"Clothing, clothing accessories, shoes, jewelry, luggage and leather goods retailers",529562,358934,59691,85299,1327931,591711,36740,49854,7967,24080,3074101
2018-05,"Clothing, clothing accessories, shoes, jewelry, luggage and leather goods retailers",543364,383444,62748,76920,1357858,645789,38006,48432,7216,24210,3190223
2018-04,"Clothing, clothing accessories, shoes, jewelry, luggage and leather goods retailers",440317,328142,55517,69336,1095045,544045,34746,42083,5911,22198,2639069
2018-03,"Clothing, clothing accessories, shoes, jewelry, luggage and leather goods retailers",472877,322989,50373,64699,1083201,527568,32339,43668,5620,20519,2625644
2018-02,"Clothing, clothing accessories, shoes, jewelry, luggage and leather goods retailers",396392,247408,40945,50802,886208,384167,25785,34853,4332,15421,2087767
2018-01,"Clothing, clothing accessories, shoes, jewelry, luggage and leather goods retailers",365272,245861,41035,48571,893971,418915,21107,30022,3759,14044,2083832
2017-12,"Clothing, clothing accessories, shoes, jewelry, luggage and leather goods retailers",720550,522258,88842,108782,1954037,795744,64485,91676,12300,49956,4412211
2017-11,"Clothing, clothing accessories, shoes, jewelry, luggage and leather goods retailers",573120,430989,74765,89458,1587188,721468,50415,65856,8744,39614,3644346
2017-10,"Clothing, clothing accessories, shoes, jewelry, luggage and leather goods retailers",484159,368231,58307,68489,1237067,621405,37737,47894,6704,24072,2956366
2017-09,"Clothing, clothing accessories, shoes, jewelry, luggage and leather goods retailers",476998,374460,60528,74981,1265580,545231,36736,50829,7734,25042,2920400
2017-08,"Clothing, clothing accessories, shoes, jewelry, luggage and leather goods retailers",489269,386209,59096,77135,1301354,583622,40930,52576,9277,29187,3030989
2017-07,"Clothing, clothing accessories, shoes, jewelry, luggage and leather goods retailers",460931,331548,51445,67525,1199592,551440,33946,47512,8524,24576,2779162
2017-06,"Clothing, clothing accessories, shoes, jewelry, luggage and leather goods retailers",469745,341852,57860,71913,1282029,552946,35001,46907,7293,24000,2891829
2017-05,"Clothing, clothing accessories, shoes, jewelry, luggage and leather goods retailers",478717,347364,58690,74133,1243773,578611,35426,45585,6774,24702,2895883
2017-04,"Clothing, clothing accessories, shoes, jewelry, luggage and leather goods retailers",408197,324476,56683,64155,1132817,557673,34465,44093,6057,23338,2653757
2017-03,"Clothing, clothing accessories, shoes, jewelry, luggage and leather goods retailers",387743,312054,52866,60643,1012631,443750,32223,41638,5430,19823,2370645
2017-02,"Clothing, clothing accessories, shoes, jewelry, luggage and leather goods retailers",352559,255753,44688,48974,864086,368980,24199,30638,3962,15891,2011266
2017-01,"Clothing, clothing accessories, shoes, jewelry, luggage and leather goods retailers",334221,243052,42447,46859,833814,407162,21859,30051,3932,13275,1977896
