﻿ID,Year,Type,year-2007,year-2008,year-2009,year-2010,year-2011,year-2012,year-2013,year-2014,year-2015,year-2016,year-2017,year-2018,year-2019,"2020 ",year-2021,year-2022,year-2023,year-2024
408,"Big Shell",RV,6596,7356,8839,8839,10924,11025,12068,11786,12110,12350,12236,11541,11819,"12892 ",12794,15638,17488,19735
409,"Bird's Point",RV,10963,12450,15351,15351,19427,22624,25012,24367,25108,25658,25851,24230,24877,"27381 ",27152,33930,38265,43534
410,B-Say-Tah,RV,22948,26430,33220,33220,42762,39424,43758,42587,43932,44932,35211,32953,33855,"37343 ",37024,39673,44789,51005
411,"Candle Lake",RV,82468,95853,121958,121958,158643,155019,172753,167962,173463,177555,180721,168562,173418,"192197 ",190479,248756,282284,267958
412,"Chitek Lake",RV,24269,27970,35188,35188,45332,35424,39295,38249,39450,40343,31382,29385,30182,"33268 ",32985,65835,74506,85043
413,"Chorney Beach",RV,5174,5174,5205,5205,6178,5025,5373,5279,5387,5467,7131,6783,6922,"7458 ",7409,12873,14347,16138
414,Cochin,RV,23152,26667,33522,33522,43157,26424,29252,28488,29366,30018,33510,31367,32223,"35531 ",35229,48606,54936,62628
415,"Coteau Beach",RV,5072,5579,6568,6568,7958,10025,10952,10701,10989,11203,12236,11541,11819,"12892 ",12794,38184,43097,49068
416,"Echo Bay",RV,9846,11147,13685,13685,17252,9625,10506,10268,10541,10744,10534,9955,10187,"11081 ",10999,16489,18454,20842
417,"Elk Ridge",RV,,,,,,,,,,,,,,,,30101,33917,38553
418,"Etters Beach",RV,3549,3802,4296,4296,4991,8025,8720,8532,8748,8909,8407,7973,8146,"8817 ",8756,10533,11689,13094
419,"Fort San",RV,23863,27496,34582,34582,44541,39424,43758,42587,43932,44932,49252,46038,47322,"52285 ",51831,51584,58318,66502
420,"Glen Harbour",RV,9440,10673,13079,13079,16461,15025,16531,16124,16592,16939,16278,15308,15696,"17193 ",17056,21381,24011,27207
421,"Grandview Beach",RV,5580,6171,7325,7325,8946,7025,7604,7448,7628,7761,9471,8964,9166,"9949 ",9877,27123,30534,34679
422,"Greig Lake",RV,4056,4394,5054,5054,5980,6625,7158,7014,7179,7302,4152,4008,4065,"4289 ",4269,7130,7823,8666
423,"Island View",RV,10963,12450,15351,15351,19427,15025,16531,16124,16592,16939,17767,16696,17124,"18778 ",18627,30527,34400,39106
424,"Kannata Valley",RV,15534,17782,22165,22165,28326,22224,24566,23933,24659,25200,20746,19472,19980,"21948 ",21768,28825,32467,36892
425,"District of Katepwa",RV,30972,35789,45183,45183,58384,82622,91964,89440,92338,94494,68398,63881,65685,"72660 ",72022,116670,132249,151180
426,"Kivimaa-Moonlight Bay",RV,14823,16952,14291,14291,18043,18824,20772,20246,20850,21299,19895,18679,19164,"21042 ",20870,31165,35125,39936
427,"Leslie Beach",RV,5072,5579,6568,6568,7958,6625,7158,7014,7179,7302,4152,10152,10391,"11307 ",11223,25422,28601,14478
428,"Lumsden Beach",RV,6088,6764,8082,8082,9935,9025,4257,4194,4266,4320,8407,4008,4065,"4289 ",4269,11596,6857,7560
429,"Manitou Beach",RV,25691,29629,37308,37308,48101,53423,59381,57771,59619,60994,68823,64278,66093,"73113 ",72471,79447,89968,102753
430,"Melville Beach",RV,6189,6882,8234,8234,10133,4025,7269,7882,8076,8220,6067,5792,5902,"6327 ",6288,13511,15072,16968
431,Metinota,RV,11065,12569,15502,15502,19625,19824,21887,21330,21970,22446,19044,17886,18348,"20137 ",19973,20317,22803,25823
432,Mistusinne,RV,7713,8659,10505,10505,13099,15225,16754,16341,16816,17169,18406,17291,17736,"19457 ",19300,27123,30534,34679
433,"North Grove",RV,8932,10081,12322,12322,15472,11825,12961,12654,13006,13268,30106,28195,28958,"31909 ",31639,39247,44306,50452
432,"Pasqua Lake",RV,,,,,,,0,,,,,0,0,"0 ",,,,60968
434,"Pebble Baye",RV,4767,5224,6114,6114,7364,8625,9390,9183,9420,9597,11598,10947,11207,"12213 ",12121,16701,18696,21119
435,"Pelican Pointe",RV,4361,4750,5508,5508,6573,5025,5373,5279,5387,5467,7982,7576,7738,"8364 ",8307,10108,11206,12541
436,"Saskatchewan Beach",RV,17768,20388,25497,25497,32676,44623,49561,48227,49759,50898,56910,53176,54667,"60435 ",59907,70514,79821,91131
437,Shields,RV,19495,22402,28071,28071,36038,46023,51123,49745,51328,52504,63292,59123,60788,"67227 ",66638,76682,86828,99156
438,"South Lake",RV,12690,14464,17925,17925,22789,11625,12737,12437,12782,13039,37977,35531,36508,"40286 ",39940,50095,56627,64565
439,"Sun Valley",RV,15026,17189,21408,21408,27337,11225,19879,19378,19953,20381,27128,25419,26102,"28740 ",28498,34781,39232,44641
440,"Sunset Cove",RV,4666,5105,5962,5962,7167,7025,7604,7448,7628,7761,5854,5594,5698,"6100 ",6063,6492,7099,7836
441,Thode,RV,17870,20506,25648,25648,32874,33424,37063,36080,37209,38049,33510,33151,34059,"37569 ",37248,36695,41406,47131
442,"Tobin Lake",RV,10862,12332,15199,15199,19229,20024,22111,21547,22194,22676,20958,19670,20184,"22174 ",21992,31590,35608,40490
443,"Turtle View",RV,,,,,,,0,,,,,0,0,"28966 ",28723,31165,35125,39936
444,"Wakaw Lake",RV,5580,6171,7325,7325,8946,8025,8720,8532,8748,8909,17342,16300,16716,"18325 ",18178,16063,17971,20289
445,"Wee Too Beach",RV,8119,9133,11111,11111,13890,9025,9836,9617,9869,10056,18831,17687,18144,"19910 ",19749,17977,20145,22779
446,"West End",RV,4666,5105,5962,5962,7167,5425,5819,5712,5835,5926,9896,9361,9574,"10402 ",10326,10746,11931,13371
447,"RM of Argyle No. 1",RM,66544,75781,77693,77693,99656,110316,125107,124456,140549,141597,136936,130847,135020,"167917 ",167770,162630,169433,207704
448,"RM of Mount Pleasant No. 2",RM,67251,75654,77382,77382,109256,118234,132900,132655,145091,150145,145046,135882,140486,"180057 ",179743,173160,186090,229008
449,"RM of Enniskillen No. 3",RM,81074,94426,100798,100798,134949,153144,170327,166644,175596,177207,163043,140704,145548,"177916 ",175316,158508,181718,223986
450,"RM of Coalfields No. 4",RM,63521,73708,106808,106808,138330,130700,135138,132357,154504,149282,158833,128952,133258,"169911 ",167744,152040,163704,210444
451,"RM of Estevan No. 5",RM,56216,65463,68298,68298,161863,189519,205927,200042,207693,212359,227040,211344,220699,"249340 ",246895,222947,253150,293405
452,"RM of Cambria No. 6",RM,60676,67208,67878,67878,105816,121253,129402,126602,128514,127033,119653,108071,111692,"116246 ",108301,93853,100195,119826
453,"RM of Souris Valley No. 7",RM,78148,92223,93609,93609,113407,128157,135239,128440,132976,132551,118020,103708,107054,"123111 ",116952,102847,114544,139049
454,"RM of Lake Alma No. 8",RM,79220,89258,93547,93547,103364,114853,130529,125498,134432,138079,120809,115378,119024,"134392 ",133029,128164,145519,169542
455,"RM of Surprise Valley No. 9",RM,71315,79790,83401,83401,87337,97135,108650,106403,116681,119367,116257,110844,114312,"115316 ",115702,109021,124927,141968
456,"RM of Happy Valley No. 10",RM,22831,25095,28745,28745,46932,49228,54551,53760,55979,57563,53967,50942,52642,"49479 ",49244,45178,51559,54355
457,"RM of Hart Butte No. 11",RM,56379,64810,73910,73910,86622,84864,93396,90167,106210,107321,106365,100759,104035,"135026 ",132222,138705,133909,167652
458,"RM of Poplar Valley No. 12",RM,107610,119632,129319,129319,144706,154240,167495,162714,170630,174325,163590,152081,157393,"160851 ",159949,153884,175864,190249
459,"RM of Val Marie No. 17",RM,90051,102939,108567,108567,154608,163402,186579,184118,180820,188925,181337,171203,176741,"204993 ",199237,175628,197016,227976
460,"RM of Lone Tree No. 18",RM,21307,25213,28267,28267,44427,48865,54190,53342,54931,56662,52552,49494,51180,"47483 ",47219,44466,50768,54466
461,"RM of Frontier No. 19",RM,75874,83325,90345,90345,135641,149040,172064,168309,179540,188578,173988,162876,167983,"162886 ",160587,155195,178472,193754
462,"RM of Storthoaks No. 31",RM,85707,98148,93979,93979,106686,113638,125358,122526,147306,148310,129554,128801,132923,"164006 ",164632,160438,181587,221321
463,"RM of Reciprocity No. 32",RM,51882,58201,60054,60054,94525,108321,117658,115575,131678,134891,122475,116517,120437,"161611 ",162275,154633,176642,223332
464,"RM of Moose Creek No. 33",RM,43434,48980,50630,50630,89759,100241,110958,107778,117062,119921,114120,107990,111775,"139703 ",138483,125025,141694,176115
465,"RM of Browning No. 34",RM,75200,84925,86681,86681,123357,133079,144539,140419,154744,156915,141830,132286,136698,"186620 ",190385,177841,197443,248245
466,"RM of Benson No. 35",RM,114313,129700,127438,127438,153233,171072,186866,190016,204052,203789,184457,173870,179616,"221130 ",218591,199886,225780,273394
467,"RM of Cymri No. 36",RM,81285,98328,98307,98307,126541,147699,160430,155836,162593,167958,161793,153130,158527,"205219 ",204070,197607,225848,278771
468,"RM of Lomond No. 37",RM,47927,53333,56636,56636,82438,91385,99259,96429,100655,102858,95747,88989,92424,"106805 ",105657,97450,110392,135546
469,"RM of Laurier No. 38",RM,101655,111768,115211,115211,144630,157893,174415,172121,189169,195110,175837,169525,174728,"200810 ",198751,179469,201388,240149
470,"RM of The Gap No. 39",RM,102436,116552,121785,121785,153538,167274,190182,185876,193301,202124,176929,165649,170510,"175089 ",174327,164116,186886,213136
471,"RM of Bengough No. 40",RM,218145,244212,256439,256439,282210,309772,336335,326755,342765,350143,323627,300670,310984,"365651 ",361489,344628,389828,462252
472,"RM of Willow Bunch No. 42",RM,194822,221909,231762,231762,286198,309921,336530,326951,342830,350182,323175,300216,310560,"308998 ",307416,290978,331921,359494
473,"RM of Old Post No. 43",RM,191861,216915,229731,229731,231239,259879,289767,286704,306329,316303,309808,292465,301102,"277717 ",276114,260419,300898,328874
474,"RM of Waverley No. 44",RM,174833,200308,213861,213861,213861,224520,243818,236889,248135,253509,235990,219332,229553,"233291 ",232117,215805,246494,265867
475,"RM of Mankota No. 45",RM,123861,145294,153369,153369,187995,202377,225637,224211,231984,239788,226899,209253,215493,"197959 ",196895,187461,214380,232502
476,"RM of Glen McPherson No. 46",RM,39565,44546,46583,46583,68067,71274,79621,78911,81957,84724,81167,76838,79049,"70768 ",70482,67692,77262,83503
477,"RM of White Valley No. 49",RM,300882,345237,360884,360884,360884,372606,401909,360884,369896,385398,368922,360884,360884,"382669 ",368031,360884,370046,426151
478,"RM of Reno No. 51",RM,121079,127188,125402,125402,161121,180676,198874,202530,246125,271605,264572,255115,262773,"270748 ",268068,263289,302122,332840
479,"RM of Antler No. 61",RM,131570,158926,158324,158324,179634,203980,219810,216446,220622,212168,194167,184882,191055,"228073 ",230832,216701,248532,306457
480,"RM of Moose Mountain No. 63",RM,98323,103713,102056,102056,144892,156375,172775,169192,186281,183099,172581,161567,175403,"203696 ",201878,191591,222228,277288
481,"RM of Brock No. 64",RM,72975,81385,85135,85135,95360,90113,99368,101648,113155,114828,108939,103030,106403,"135442 ",135167,127119,145368,181196
482,"RM of Tecumseh No. 65",RM,55424,60659,55913,55913,71447,78914,85715,83271,86903,88808,83614,77718,80740,"93197 ",92200,85331,96677,113484
483,"RM of Griffin No. 66",RM,80468,88784,91213,91213,101944,113249,124047,125806,144017,142890,137723,131471,136020,"171147 ",168042,159629,183255,221139
484,"RM of Weyburn No. 67",RM,90106,103556,113972,113972,180128,212882,231253,221792,208970,208063,196889,184078,191580,"231713 ",227996,220985,251466,303391
485,"RM of Brokenshell No. 68",RM,103717,113583,121957,121957,167137,184519,200367,194661,203584,208157,196836,182798,189322,"197819 ",198150,187852,214158,240439
486,"RM of Norton No. 69",RM,107436,118649,127990,127990,164688,182689,198410,192763,201989,206349,191194,177687,183902,"204823 ",203890,194371,221907,248225
487,"RM of Key West No. 70",RM,154548,172970,180603,180603,228506,249146,270517,262778,275544,281292,261129,242667,251042,"294825 ",291487,275017,311121,367245
488,"RM of Excel No. 71",RM,185965,210376,217551,217551,261170,283186,307594,298848,313148,319900,296703,275719,285417,"301055 ",299956,280765,322203,356482
489,"RM of Lake of The Rivers No. 72",RM,119695,134307,143613,143613,205991,224865,244189,237068,226809,225569,206553,192935,198713,"195030 ",198260,185252,209145,215220
490,"RM of Stonehenge No. 73",RM,106691,122855,131664,131664,197330,215105,236566,234041,229223,234156,208365,203216,209514,"225093 ",223447,213668,242629,271643
491,"RM of Wood River No. 74",RM,130973,156832,164524,164524,214802,229428,249125,242011,253600,259071,256854,238683,247248,"243204 ",240879,233687,266832,287858
492,"RM of Pinto Creek No. 75",RM,104449,116797,120309,120309,153243,170749,190566,188729,195214,201136,186515,176361,181715,"173615 ",172408,157418,179795,197006
493,"RM of Auvergne No. 76",RM,109831,125423,137794,137794,192351,211124,236741,234382,243219,270139,249606,235828,243067,"237329 ",233709,216984,247896,268299
494,"RM of Wise Creek No. 77",RM,78366,88938,92981,92981,121173,123693,137891,136603,141168,145892,136395,128853,132764,"127659 ",126922,110054,125506,139883
495,"RM of Grassy Creek No. 78",RM,87089,98681,102186,102186,126557,136621,148365,144470,143736,147230,150941,141033,145659,"164745 ",164053,146664,167729,188811
496,"RM of Arlington No. 79",RM,137964,151761,157686,157686,165039,158340,173742,175811,186724,193503,178191,161645,166804,"211410 ",195331,181362,202451,247044
497,"RM of Maryfield No. 91",RM,107062,119546,124074,124074,162687,173382,183916,178984,173758,177769,169727,158845,163836,"197348 ",197823,178788,202998,239177
498,"RM of Walpole No. 92",RM,117201,133195,140632,140632,186018,202385,217322,217080,230919,238963,226463,215136,221609,"274972 ",276924,260837,296596,352754
499,"RM of Wawken No. 93",RM,93353,107053,108439,108439,151008,158656,170934,167160,173627,178631,172373,165429,169645,"204775 ",205630,202572,228500,274544
500,"RM of Hazelwood No. 94",RM,113241,126945,128353,128353,130581,134163,147372,147368,181464,185082,178306,169396,174428,"221127 ",223602,218687,248511,302191
501,"RM of Golden West No. 95",RM,140459,156380,163558,163558,185835,189479,199258,197221,236540,246320,234473,222340,228914,"289531 ",291448,281551,320290,384404
502,"RM of Fillmore No. 96",RM,112639,131470,138872,138872,204961,229038,255597,251491,252040,257036,241811,230197,236808,"242722 ",242135,229057,263396,304058
503,"RM of Wellington No. 97",RM,80614,95652,99758,99758,144285,160359,178750,176297,180605,185663,177426,166857,172179,"172753 ",171743,146199,167109,187566
504,"RM of Scott No. 98",RM,91501,98862,102093,102093,137060,148337,165466,163986,166599,172203,167871,158684,163347,"152160 ",151257,146840,167971,183213
505,"RM of Caledonia No. 99",RM,102288,115903,124366,124366,155347,170191,190022,188226,190243,196388,184749,174631,179843,"174970 ",174097,164100,187980,209218
506,"RM of Elmsthorpe No. 100",RM,175212,201862,214338,214338,244835,264217,286871,278724,292556,298913,283589,263474,272476,"303095 ",300453,283210,324145,355276
507,"RM of Terrell No. 101",RM,167287,188450,198091,198091,228331,247616,268867,261214,274053,279946,265807,247025,255517,"300077 ",296635,276558,312819,371101
508,"RM of Lake Johnston No. 102",RM,97473,111758,116931,116931,142501,156797,170243,165403,173488,177234,168175,156354,161761,"176805 ",175582,164185,191900,213498
509,"RM of Sutton No. 103",RM,153730,174569,179747,179747,254318,273775,297266,288805,303016,309496,291607,270888,280156,"275034 ",273772,260521,297538,324448
510,"RM of Gravelbourg No. 104",RM,102898,117723,125183,125183,189175,207814,231147,228250,231985,239252,249398,222222,229001,"214022 ",212919,194984,222411,239778
511,"RM of Glen Bain No. 105",RM,83059,94301,100865,100865,133181,145155,161845,160305,164864,170461,167510,157044,161633,"148054 ",147442,142488,162845,175830
512,"RM of Whiska Creek No. 106",RM,101241,111630,116262,116262,167880,184383,205232,202436,214903,221502,207511,194413,200694,"201475 ",200276,196572,227024,251030
513,"RM of Lac Pelletier No. 107",RM,86214,101562,104944,104944,130368,154267,169367,167803,181250,186929,170387,160147,165730,"167826 ",167045,162406,188156,210180
514,"RM of Bone Creek No. 108",RM,108184,115373,128228,128228,140442,158027,176302,173598,193605,202341,192532,181858,187629,"219633 ",217316,205301,233131,264761
515,"RM of Carmichael No. 109",RM,91565,102669,110322,110322,129794,141304,155692,152871,167356,185580,175098,166407,171887,"210943 ",208094,205376,232133,274032
516,"RM of Piapot No. 110",RM,226560,252145,257987,257987,257987,275373,302632,300885,352095,366436,335457,322050,331268,"406125 ",405428,383543,442460,531076
517,"RM of Maple Creek No. 111",RM,228230,257219,273950,273950,321032,351489,391612,388975,451006,467486,437363,407049,429560,"478549 ",477388,465960,533375,624748
518,"RM of Moosomin No. 121",RM,96212,102530,107242,107242,149745,166899,176619,168071,175218,176222,163802,152567,157749,"198374 ",194702,190155,216013,262854
519,"RM of Martin No. 122",RM,87743,96576,101066,101066,139095,154518,163503,160169,168146,163192,150392,130954,135115,"184759 ",177663,165449,200708,242154
520,"RM of Silverwood No. 123",RM,73808,83895,87490,87490,149542,169064,179193,179290,188280,194217,178056,160344,165580,"223284 ",230285,215534,244444,293117
521,"RM of Kingsley No. 124",RM,95629,110670,115202,115202,170794,188270,195200,192243,191177,197159,191407,180536,186387,"254932 ",253913,232647,263139,313036
522,"RM of Chester No. 125",RM,63285,71452,75494,75494,118812,130565,136837,134839,134398,138570,133521,125548,129803,"171627 ",170886,156624,176950,211117
523,"RM of Montmartre No. 126",RM,132682,150763,159749,159749,235931,260859,270201,266913,266779,274707,262969,248629,276198,"349880 ",349400,317206,357331,419927
524,"RM of Francis No. 127",RM,97459,110538,115383,115383,196914,219260,230427,226850,228294,234307,223145,208461,215622,"269355 ",267443,257930,291029,344051
525,"RM of Lajord No. 128",RM,83669,92254,92243,92243,195363,218568,235797,230342,231251,236772,253013,236296,245591,"274597 ",271212,227678,263581,296162
526,"RM of Bratt's Lake No. 129",RM,54103,61244,65346,65346,112276,123434,137235,134495,137392,141306,130360,122399,126401,"126234 ",123664,119608,136029,150137
527,"RM of Redburn No. 130",RM,72161,66302,67606,67606,103627,113664,127987,124602,132829,133669,129096,122262,126097,"129962 ",127752,121872,137456,153700
528,"RM of Baildon No. 131",RM,153018,155578,165957,165957,219932,248656,277591,274672,296563,300626,286193,270349,279016,"267372 ",260739,243184,274841,329304
529,"RM of Hillsborough No. 132",RM,27417,31356,33107,33107,48317,52816,58727,58010,59648,61561,61730,58466,60272,"55232 ",55056,51694,58973,65427
530,"RM of Rodgers No. 133",RM,68083,77751,81683,81683,108313,118955,132998,131854,136907,140856,134184,127020,130595,"116096 ",115802,112311,128382,138945
531,"RM of Shamrock No. 134",RM,75973,85170,89940,89940,130673,144098,156481,152030,159313,162769,150629,139834,144764,"136615 ",142829,134841,154015,166899
532,"RM of Lawtonia No. 135",RM,119793,134119,141442,141442,194644,225134,244491,237532,248672,254063,228569,212455,220008,"217730 ",216717,207809,237288,256765
533,"RM of Coulee No. 136",RM,129270,146021,165670,165670,217064,249434,276743,271145,269967,278098,262572,246923,254831,"255509 ",253579,253942,290187,323996
534,"RM of Swift Current No. 137",RM,141707,167450,188872,188872,240623,316658,344852,336568,350379,360140,326521,300937,313687,"349427 ",345020,333848,379811,437514
535,"RM of Webb No. 138",RM,118995,137701,144519,144519,167451,180727,200484,196896,220311,228562,211696,200724,207348,"263594 ",259550,247725,282352,348021
536,"RM of Gull Lake No. 139",RM,56939,63147,67853,67853,78120,84381,93298,90624,104194,107605,101872,94862,97855,"131922 ",128237,119951,136214,172873
537,"RM of Big Stick No. 141",RM,34305,38680,40189,40189,53646,55301,60060,58349,60984,62311,57174,53118,55095,"70762 ",70440,71475,82340,108453
538,"RM of Enterprise No. 142",RM,64977,73033,75664,75664,80660,86590,94028,91351,99161,103304,95713,91059,93723,"137364 ",137323,143487,166348,210946
539,"RM of Rocanville No. 151",RM,64736,124196,117810,117810,159786,193967,183187,144268,165170,174222,139432,121389,125847,"155968 ",160100,156238,178672,210408
540,"RM of Spy Hill No. 152",RM,53953,67290,64774,64774,97619,116653,106816,99360,103652,105879,96455,89658,93163,"109871 ",108833,110558,122506,156255
541,"RM of Willowdale No. 153",RM,168817,188015,194637,194637,244069,264790,287138,278681,292257,298564,281476,259633,285408,"322125 ",305871,284844,295443,344219
542,"RM of Elcapo No. 154",RM,197412,222376,231676,231676,315362,346514,376259,365573,382872,391098,369190,343221,468661,"550673 ",544359,503035,568971,675074
543,"RM of Wolseley No. 155",RM,187028,208500,216257,216257,272534,296468,321927,312796,327860,334905,311434,289401,299511,"351236 ",347280,323733,370375,407238
544,"RM of Indian Head No. 156",RM,138713,158493,167580,167580,254580,285005,309931,301078,315562,322337,298305,277134,286778,"270434 ",269957,260046,301494,333366
545,"RM of South Qu'Appelle No. 157",RM,147391,172800,187703,187703,277583,327776,358138,347726,329487,336988,317020,294477,305416,"338494 ",335699,311957,354601,414779
546,"RM of Edenwold No. 158",RM,220708,245626,266568,266568,472422,588389,639429,620915,643279,657796,655260,610225,651030,"731571 ",724560,684442,771499,890961
547,"RM of Sherwood No. 159",RM,75953,90116,98912,98912,176864,179038,194517,187046,191049,195313,188746,175616,183094,"208252 ",206151,225542,256027,296880
548,"RM of Pense No. 160",RM,50275,55938,63454,63454,118995,129292,140439,136433,142322,145448,141177,131247,136441,"157061 ",155398,138926,157422,184631
549,"RM of Moose Jaw No. 161",RM,54638,57588,62149,62149,171981,181505,197087,191997,198651,203127,191023,177822,185712,"209734 ",207672,202362,229818,266081
550,"RM of Caron No. 162",RM,59740,70583,75945,75945,106281,119513,128378,125714,126936,130121,130440,121581,126217,"149241 ",146326,142613,162268,196000
551,"RM of Wheatlands No. 163",RM,53698,62169,65504,65504,81785,89467,94761,93785,96226,99266,95307,89882,92613,"126571 ",128271,123264,140736,164867
552,"RM of Chaplin No. 164",RM,22939,25749,27308,27308,42082,47911,50882,50187,51846,53328,46817,44129,45571,"63516 ",63263,62093,70887,84975
553,"RM of Morse No. 165",RM,118448,128675,137801,137801,223535,243932,260927,258259,261658,269778,262775,191473,197568,"314173 ",311932,294314,337341,389477
554,"RM of Excelsior No. 166",RM,177444,198594,210838,210838,299404,348068,372958,368161,370745,380396,344031,324626,335176,"420802 ",418225,398721,454880,528850
555,"RM of Saskatchewan Landing No. 167",RM,59101,67459,70651,70651,125014,136758,146608,144282,147198,151180,138254,129816,134264,"168487 ",170109,165593,188359,220094
556,"RM of Riverside No. 168",RM,76469,86603,90498,90498,138021,150008,162932,158286,165242,169921,160361,150363,155506,"208538 ",210662,196304,224512,273875
557,"RM of Pittville No. 169",RM,170808,193168,196234,196234,196234,213814,240399,235674,265264,304054,297488,283547,291524,"299640 ",301561,288708,329658,364659
558,"RM of Fox Valley No. 171",RM,33163,37901,39082,39082,76023,81421,88448,85924,89527,91504,84161,78255,81400,"104049 ",105310,103769,121017,152193
559,"RM of Langenburg No. 181",RM,114561,137851,148958,148958,198184,236336,220239,187362,223576,223010,210815,205991,212794,"260085 ",244017,232113,270133,309806
560,"RM of Fertile Belt No. 183",RM,292203,198608,212861,212861,266874,327341,299800,255837,299752,317056,280564,271155,280239,"324830 ",318586,295499,310618,373985
561,"RM of Grayson No. 184",RM,146149,172872,183179,183179,254880,273837,304760,296517,264646,270871,267680,251809,259714,"298654 ",295252,284083,320530,375305
562,"RM of McLeod No. 185",RM,209315,233197,243262,243262,348496,376702,409049,397406,416660,425629,391173,363374,375885,"441579 ",436541,417130,471794,543747
563,"RM of Abernethy No. 186",RM,119868,136449,141416,141416,205872,231794,258940,246739,245217,253343,239421,226102,234775,"233295 ",231634,215686,246845,276206
564,"RM of North Qu'Appelle No. 187",RM,76310,96392,99402,99402,128842,128481,139598,135610,140893,144048,150470,140041,154745,"176120 ",174136,171641,194832,228822
565,"RM of Lumsden No. 189",RM,154725,178605,176530,176530,286159,324213,360565,344957,339810,347406,346229,321606,334913,"378839 ",371159,355018,403188,468774
566,"RM of Dufferin No. 190",RM,84978,87786,93740,93740,148737,162240,170662,167172,170244,171372,145193,132569,137897,"158346 ",156686,138857,173891,210266
567,"RM of Marquis No. 191",RM,85156,94373,101197,101197,143978,140064,153057,150402,143663,147984,166613,157116,161996,"159913 ",133258,127584,142745,167665
568,"RM of Eyebrow No. 193",RM,128517,145024,151321,151321,220072,240583,261230,253799,266245,271970,252022,234148,242137,"255591 ",254710,245791,280938,300905
569,"RM of Enfield No. 194",RM,153007,171265,176975,176975,235984,256305,278308,270390,283584,289676,267604,248618,257134,"302243 ",298816,287596,325335,362751
570,"RM of Churchbridge No. 211",RM,190489,170886,181119,181119,246289,283160,294444,270820,294277,303923,283260,270011,278663,"291546 ",281263,262802,301123,338853
571,"RM of Saltcoats No. 213",RM,232808,227684,237392,237392,312960,349637,366735,337419,355778,366735,357351,336475,347106,"367917 ",357772,341966,390132,438342
572,"RM of Cana No. 214",RM,123799,154256,161895,161895,251961,281027,309057,302018,279385,287496,273013,244650,253260,"296149 ",293628,278191,307372,348437
573,"RM of Stanley No. 215",RM,216780,241966,253846,253846,349848,386149,419286,407330,426631,435770,409093,380035,393341,"461716 ",456497,433346,490275,558420
574,"RM of Tullymet No. 216",RM,87779,101409,106417,106417,156735,169785,184371,179133,187791,191850,178294,165737,235488,"277778 ",274603,258721,292637,347652
575,"RM of Lipton No. 217",RM,163242,184769,194544,194544,241252,265501,288315,280094,293384,299744,277077,257493,266578,"287748 ",283678,275263,314200,345012
576,"RM of Cupar No. 218",RM,183131,207018,216317,216317,300355,336924,365873,355456,372186,380249,351913,326950,338520,"362857 ",355315,340464,388240,424063
577,"RM of Longlaketon No. 219",RM,234367,262102,274058,274058,417678,458532,490562,471908,458767,460946,433175,401525,414623,"450829 ",443790,430785,488971,597929
578,"RM of McKillop No. 220",RM,95479,104060,114117,114117,130055,142632,155181,149813,134406,134237,144222,134053,139409,"160712 ",158451,170273,193527,234847
579,"RM of Sarnia No. 221",RM,175185,207282,214651,214651,273179,299837,332908,323441,327771,337796,331613,309434,320107,"302710 ",269909,256956,289209,327817
580,"RM of Craik No. 222",RM,91163,101383,109910,109910,143091,160433,162371,160402,156242,160568,151526,142206,146586,"177193 ",171124,164430,177490,207592
581,"RM of Huron No. 223",RM,31866,39515,42361,42361,65369,68498,71669,70704,69834,71998,69044,64983,67185,"79798 ",79363,76551,83552,96536
582,"RM of Maple Bush No. 224",RM,83161,114194,119586,119586,161498,175634,190704,185264,194373,198561,190085,176639,182747,"199922 ",199258,192416,226951,240608
583,"RM of Canaan No. 225",RM,96009,106579,110493,110493,149424,163812,183143,181113,187252,193656,177535,168987,173790,"165060 ",163209,154524,176540,188771
584,"RM of Victory No. 226",RM,114844,132842,141646,141646,175068,196097,217930,215262,241508,248477,231727,216083,223815,"207810 ",206541,203621,209743,227531
585,"RM of Lacadena No. 228",RM,116123,137716,140751,140751,175799,186387,207800,205069,229436,238633,227216,220356,227490,"242248 ",241509,266807,304387,317770
586,"RM of Miry Creek No. 229",RM,87514,95924,91104,91104,128899,131237,143498,146048,163150,171312,164278,157751,162818,"226108 ",227264,220008,251496,297394
587,"RM of Clinworth No. 230",RM,45598,51087,52287,52287,72577,75109,80983,80593,89242,92487,82776,81422,83945,"109280 ",112080,110058,125793,146473
588,"RM of Happyland No. 231",RM,62788,70058,71045,71045,103454,111920,123887,123149,134136,138470,127980,121173,124977,"158586 ",157324,154950,177423,206681
589,"RM of Deer Forks No. 232",RM,38060,44210,45494,45494,60057,67469,74657,74008,77346,79931,63122,71498,73898,"101382 ",106926,99731,114196,140019
590,"RM of Calder No. 241",RM,127097,145167,152111,152111,202389,211446,229471,223024,233559,238574,230404,214213,221866,"247948 ",246006,231766,264733,285520
591,"RM of Wallace No. 243",RM,164516,184816,200694,200694,278018,304260,333402,325687,313951,321938,302073,280829,290349,"306904 ",304393,293781,334579,380769
592,"RM of Orkney No. 244",RM,132130,151459,169492,169492,297167,336076,358412,339318,330112,336440,315576,282258,294375,"341833 ",337296,320440,361274,424979
593,"RM of Garry No. 245",RM,180753,204568,212515,212515,277603,304221,330339,320915,336385,343610,317836,295071,305352,"358171 ",354104,335636,379684,449567
